"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレ・アルメイダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・アルメイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・ゴメス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・ゴメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・ピント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・ピント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・フィリペ・アウヴェス・モンテイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・フィリペ・アウヴェス・モンテイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・フィリペ・ベルナルデス・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・フィリペ・ベルナルデス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・マルティンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・マルティンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・ミゲル・ヴァレンテ・ダ・シウヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/アンドレ・ミゲル・ヴァレンテ・ダ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/イヴァン・カヴァレイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/イヴァン・カヴァレイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウィリアム・カルヴァーリョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウィリアム・カルヴァーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウンベルト・コエリョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウンベルト・コエリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウーゴ・アルメイダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウーゴ・アルメイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウーゴ・レアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウーゴ・レアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウーゴ・ヴィアナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ウーゴ・ヴィアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エウゼビオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エウゼビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エウデル・クリストヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エウデル・クリストヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エデルジト・アントニオ・マセド・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エデルジト・アントニオ・マセド・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エドゥアルド・ドス・レイス・カルヴァーリョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エドゥアルド・ドス・レイス・カルヴァーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エドガル・イエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エドガル・イエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エミリオ・ペイシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エミリオ・ペイシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エリゼウ・ペレイラ・ドス・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エリゼウ・ペレイラ・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エルデル・コスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エルデル・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エルデル・バルボーザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エルデル・バルボーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エルデル・ポスティガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エルデル・ポスティガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エルナニ・フェレイラ・ダ・シルヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エルナニ・フェレイラ・ダ・シルヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エンリケ・イラーリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/エンリケ・イラーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/オセアノ・ダ・クルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/オセアノ・ダ・クルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/オルランド・サ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/オルランド・サ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/カルロス・セクレタリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/カルロス・セクレタリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/カルロス・デ・オリヴェイラ・マガリャエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/カルロス・デ・オリヴェイラ・マガリャエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/カルロス・マルティンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/カルロス・マルティンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/クストディオ・カストロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/クストディオ・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/クリスティアーノ・ロナウド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/クリスティアーノ・ロナウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ケヴィン・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ケヴィン・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ケープレル・ラヴェラン・リマ・フェレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ケープレル・ラヴェラン・リマ・フェレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/コスチーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/コスチーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ゴンサロ・ゲデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ゴンサロ・ゲデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ゴンサロ・パシエンシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ゴンサロ・パシエンシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ゴンサロ・ブランダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ゴンサロ・ブランダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/シェウ・ハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/シェウ・ハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/シモン・サブローザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/シモン・サブローザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/シルヴィオ・マヌエル・ペレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/シルヴィオ・マヌエル・ペレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/シルヴェストレ・ヴァレラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/シルヴェストレ・ヴァレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジェドソン・フェルナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジェドソン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジェルソン・マルティンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジェルソン・マルティンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジエゴ・ヴィウヴェルソン・フェレイラ・ソウザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジエゴ・ヴィウヴェルソン・フェレイラ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジャイメ・アルヴェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジャイメ・アルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアキン・シルヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアキン・シルヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・カンセロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・カンセロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・トマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・トマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・ドミンゴス・ピント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・ドミンゴス・ピント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・パリーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・パリーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・フェリックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・フェリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・ペレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・ペレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・マリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・マリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・モウティーニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・モウティーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・ヴィエイラ・ピント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョアン・ヴィエイラ・ピント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョズエ・ペスケイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョズエ・ペスケイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョゼ・アグアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョゼ・アグアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョゼ・アルベルト・コスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
"http://ja.dbpedia.org/resource/ジョゼ・アルベルト・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポルトガル代表選手"
