"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年欧州議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2010年の自転車競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2012年の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2012年ヨーロッパ陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2013年夏季ユニバーシアード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:MLT","http://dbpedia.org/ontology/wikiPageID",267092
"http://ja.dbpedia.org/resource/Template:MLT","http://dbpedia.org/ontology/wikiPageRevisionID",48657823
"http://ja.dbpedia.org/resource/Template:MLT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:MLT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:MLT?oldid=48657823&ns=10"
"http://ja.dbpedia.org/resource/EANコード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/EMEA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/FIBAヨーロッパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/HSBCホールディングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/IPad_(第3世代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/IPhone_4S","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ISO_4217","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ITunes_Store","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/L16_81mm_迫撃砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Look_Around_(Apple)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/O-1_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/SA_316_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/SIG_MCX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/SISGrass","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Spotify","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/TUIフライ・ベルギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:COVID-19の流行データ/症例報告数/日本/空港・海港検疫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:Corruption_Perceptions/Corruption_perceptions_index","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:Corruption_Perceptions/Corruption_perceptions_index/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:CountryAbbr","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:National_apportionment_of_MEPs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・女子100m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2019年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2022年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2ユーロ記念硬貨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/3月31日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/56式自動歩槍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/6月7日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/80式汎用機関銃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/9月21日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/9月8日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/AFCアジアカップ2019参加チーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Apple_Pay","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2014年の音楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2014年ヨーロッパ陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2014年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2014年欧州議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/2015_FIFA女子ワールドカップ・ヨーロッパ予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/CASA_C-212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国・マルタ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:アンドラ・マルタ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタのテーマ史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの二国間関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの人権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの国境","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの外交官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの外国人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの女優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの弁護士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの政治史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの男優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの社会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの観光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの言語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタの陸上競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:マルタ・ロシア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:中国・マルタ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:北朝鮮・マルタ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:在マルタ・アンドラ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:在マルタ・フランス人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:在外マルタ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:在日マルタ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:日本・マルタ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Category:韓国・マルタ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/Template:EU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/フアン・グアイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/フォン・デア・ライエン委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/フラッグ・キャリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/フランスの在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/フリスト・ヤネフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/フロリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ブリテン・ノーマン_アイランダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/プローディ委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ベル_206","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ベルギーの在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ベレッタAR70/90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ボフォース_60口径40mm機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ボー・ラーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マイケル・シクルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マイレージサービス一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マッツ・メラー・デーリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マニー・マスカット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マリー＝ピエール・ケーニグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタFAトロフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタの大統領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタサッカー協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタ・スーパーカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタ・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタ中央銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタ賛歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マルタ騎士団総長館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/マンダルヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ミニヨーロッパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/モンドセレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ユンケル委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ユーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ユーログループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ユーロニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテストの参加国一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ユーロ圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ヨーロッパにおけるLGBTの権利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ヨーロッパオリンピック委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ヨーロッパ・ヨーヨー選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ヨーロッパ剣道連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ヨーロッパ柔道連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ヨーロッパ陸上競技連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ラウノ・サピネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ラテン連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ラバト_(ゴゾ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ラムサール条約の締約国一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ラムサール条約登録地一覧_(登録番号1-1000)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/リスト・オブ・ワン・クラブ・マン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/リスボン条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/リビア連絡調整グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/リベルランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ルア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ルッツ・ファンネンシュティール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/レンゾ・ピアノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ロゴス・ホープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ロシアの在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ロベルタ・メツォラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ロンドン・ルートン空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ローウェン・マスカット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ワッセナー・アレンジメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ワーキング・ホリデー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/ヴラディスラフス・グトコフスキス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/上海国際博覧会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/世界のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/世界の女子サッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/世界の死刑制度の現状","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/世界各国の副大統領及び指導者代行の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/世界各国の指導者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/世界幸福度報告","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/世界遺産都市機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/世界野球ソフトボール連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/中東・北アフリカ経済協力開発銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/中華人民共和国の在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/中華民国の人口統計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
"http://ja.dbpedia.org/resource/二大政党制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLT"
