"subject","predicate","object"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭月広綱"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮭延秀綱"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正最上の乱"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里村紹巴"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真室城"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家氏"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1534年生"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義光"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童氏"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義守"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上浦郡"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州仕置"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家光氏"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥氏"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成沢道忠"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家光棟"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上氏"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江光俊"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家定直"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1590年代没"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波兼頼"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延沢満延"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家道誠"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形城"
"http://ja.dbpedia.org/resource/氏家守棟","http://xmlns.com/foaf/0.1/name","氏家守棟"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/氏家守棟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/氏家守棟"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/最上義光"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/最上義守"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/氏家氏"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/父母","父：氏家定直"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/死没","文禄2年（1593年）から文禄4年（1595年）の間"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/氏名","氏家守棟"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/生誕","天文3年（1534年）"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/子","養子：光氏"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/氏家光棟"
"http://ja.dbpedia.org/resource/氏家守棟","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/abstract","氏家 守棟（うじいえ もりむね）は、戦国時代から安土桃山時代にかけての武将。最上氏の家臣。"
"http://ja.dbpedia.org/resource/氏家守棟","http://dbpedia.org/ontology/wikiPageLength",1670
"http://ja.dbpedia.org/resource/氏家守棟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/氏家守棟?oldid=71366889&ns=0"
"http://ja.dbpedia.org/resource/氏家定直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/氏家定直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/氏家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/独眼竜政宗の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/里見民部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/鮭延氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/鮭延秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/天正最上の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.dbpedia.org/resource/成沢道忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家守棟"
"http://wikidata.dbpedia.org/resource/Q11128769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/氏家守棟"
"http://ja.wikipedia.org/wiki/氏家守棟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/氏家守棟"
