"subject","predicate","object"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルコンピュータ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスプローラ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_TOWNS"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンドラインインタプリタ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X68000"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーマット"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Office_4.3_Pro_Japanese_1.44_MB_floppy_disk.jpg?width=300"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Office_4.3_Pro_Japanese_1.44_MB_floppy_disk.jpg"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://ja.dbpedia.org/property/date",2009
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/abstract","3モードフロッピーディスクドライブとは、通常、3種類のフォーマットにアクセスできるフロッピーディスクドライブのことである。 世界的には3.5インチで、2DD(720KB)、2HD(1.44MB)、2ED(2.88MB)の3つのフォーマットにアクセスできるものが一般的であるが、日本では同じ3.5インチで、2DD(720KB)、2HD(1.23MB)、2HD(1.44MB)の3つのフォーマットにアクセスできるものを指す。"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://dbpedia.org/ontology/wikiPageLength",5154
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/3モードフロッピーディスクドライブ?oldid=90548291&ns=0"
"http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/PC-9821シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/フロッピーディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/スリーモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/スリーモード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3Mode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3Mode","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3mode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3mode","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードFDD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードFDD","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードディスクドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードディスクドライブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードドライバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードドライバ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードドライブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードフロッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/3モードフロッピー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
"http://ja.wikipedia.org/wiki/3モードフロッピーディスクドライブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/3モードフロッピーディスクドライブ"
