"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Econometric_Societyの会長"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネオ・ケインジアン経済学者"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのノーベル賞受賞者"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageID",358317
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageRevisionID",90559985
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスロ大学の教員"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスロ大学出身の人物"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウルズ委員会"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの経済学者"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケインジアン"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナー・フリッシュ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Econometrica"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量経済学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Econometric_Societyのフェロー"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル経済学賞受賞者"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Econometric_Societyの会長"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオケインジアン経済学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ大学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ経済学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのノーベル賞受賞者"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナル・フリッシュ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勇_(経済学者)"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル経済学賞"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネオ・ケインジアン経済学者"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multilingualarchive.com/ma/enwiki/ja/Trygve_Haavelmo"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Book"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クローズドアクセス"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケインジアン"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_economist"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーベル経済学賞受賞者_(1976年-2000年)"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Econometric_Society会長"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trygve_Haavelmo.jpg?width=300"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trygve_Haavelmo.jpg"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/birthDate","ノルウェーSkedsmo"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/color","darkorange"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/imageName","Trygve Haavelmo.jpg"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ラグナー・フリッシュ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/name","トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/計量経済学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/マクロ経済学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/deathDate",1999-07-26
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/deathDate","ノルウェーオスロ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ノーベル経済学賞"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/オスロ大学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/institution","Aarhus大学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/institution","http://ja.dbpedia.org/resource/オスロ大学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/institution","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/ネオケインジアン経済学"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/contributions","均衡予算乗数"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/contributions","計量経済学の確率アプローチ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/repecId","pha47"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://ja.dbpedia.org/property/repecPrefix","e"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/abstract","トリグヴェ・マグヌス・ホーヴェルモ（Trygve Magnus Haavelmo、1911年12月13日 - 1999年7月28日）は、ノルウェーの経済学者（日本人の中には、T・ハーベルモーと呼ぶ人もいる）。第1回ノーベル経済学賞を受賞したラグナル・フリッシュの弟子。フリッシュが創始した計量経済学を発展させた。"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageLength",4730
"http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリグヴェ・ホーヴェルモ?oldid=90559985&ns=0"
"http://ja.dbpedia.org/resource/ノルウェー人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/ノーベル経済学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/フリードリヒ・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/ラグナル・フリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/ラグナル・フリッシュ","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/国別のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/経済学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://wikidata.dbpedia.org/resource/Q208124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーベルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・ホーベルモ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・マグヌス・ホーベルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・マグヌス・ホーベルモ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・マグヌス・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.dbpedia.org/resource/トリグヴェ・マグヌス・ホーヴェルモ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
"http://ja.wikipedia.org/wiki/トリグヴェ・ホーヴェルモ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリグヴェ・ホーヴェルモ"
