"subject","predicate","object"
"http://ja.dbpedia.org/resource/銀色のハーモニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/風の城砦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/風の城砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/風の輪舞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/風の輪舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/あいつがHERO!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/あいつがHERO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/おーばーふろぉ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/おーばーふろぉ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/すいーとプロミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/すいーとプロミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/そんなんじゃねえよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/そんなんじゃねえよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/ときめきトゥナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/ときめきトゥナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/るり色プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/るり色プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/エルフェンリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/エルフェンリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://www.w3.org/2000/01/rdf-schema#label","いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://dbpedia.org/ontology/wikiPageID",4631704
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://dbpedia.org/ontology/wikiPageRevisionID",90631562
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った作品"
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:親族の恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://www.w3.org/2004/02/skos/core#prefLabel","いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:義兄弟姉妹の恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:近親相姦を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:いとこの恋愛を扱った漫画作品?oldid=90631562&ns=14"
"http://ja.dbpedia.org/resource/RUSH_(西村しのぶの漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/RUSH_(西村しのぶの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/実は今入ってます…。お風呂でお兄ちゃんの硬いアレが…っ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/実は今入ってます…。お風呂でお兄ちゃんの硬いアレが…っ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った漫画作品"
