"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1714年没"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波亀山藩の人物"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郡上藩の人物"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下館藩の人物"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井上河内守家"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1652年生"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageID",1250147
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageRevisionID",84434509
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上氏"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1652年生"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波亀山藩"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1714年没"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正長"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽氏音"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:笠間藩の人物"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上藩"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正照"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹波亀山藩の人物"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1714年"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正岑"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郡上藩の人物"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康房"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正任"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠義"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森頼業"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠貞"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井重英"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下館藩の人物"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1669年"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1662年"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下館藩"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井上河内守家"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日_(旧暦)"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠間藩"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://xmlns.com/foaf/0.1/name","井上正幸"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/alias","性學院稱山日榮"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/井上氏"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/井上正任"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/本多忠義"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/藩","常陸笠間藩世嗣→美濃郡上藩→丹波亀山藩→常陸下館藩"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上正照"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/酒井重英"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/兄弟","正幸、正岑、正長、金森頼業正室、"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/丹羽氏音"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/井上正岑"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/戒名","性學院稱山日榮"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/date","--05-29"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/ソートキー","人1714年没"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/死没","--09-28"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/氏名","井上正幸"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/abstract","井上 正幸（いのうえ まさゆき）は、江戸時代前期の常陸国笠間藩の世嗣。官位は従五位下・出雲守。"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://dbpedia.org/ontology/wikiPageLength",1252
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上正幸_(正任の子)?oldid=84434509&ns=0"
"http://ja.dbpedia.org/resource/井上正幸_(正任の子)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上正幸_(正任の子)"
"http://ja.dbpedia.org/resource/井上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正幸_(正任の子)"
"http://ja.dbpedia.org/resource/松平康房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正幸_(正任の子)"
"http://wikidata.dbpedia.org/resource/Q11373078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上正幸_(正任の子)"
"http://ja.wikipedia.org/wiki/井上正幸_(正任の子)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上正幸_(正任の子)"
