"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年廃止の政府機関"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣_(日本)"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の行政"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の政府機関"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房副長官"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小里貞利"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房長官"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の国家機関"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の政治改革"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額賀福志郎"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の政治"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kantei.go.jp/jp/cyuo-syocho/"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/abstract","中央省庁等改革推進本部（ちゅうおうしょうちょうとうかいかくすいしんほんぶ）は、かつて内閣に設置されていた組織である。"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://dbpedia.org/ontology/wikiPageLength",9662
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中央省庁等改革推進本部?oldid=92118023&ns=0"
"http://ja.dbpedia.org/resource/中央省庁等改革推進本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/事務次官等の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/佐藤幸治_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/内閣_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/前川喜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/吉田正嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/大森雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/太田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/宮川晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/小森敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/山下哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/岡本全勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/岡田秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/梶川幹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/武内良樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/河野昭_(内閣府職員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/由木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/第2次橋本内閣_(改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/総務大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/義本博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/菅久修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/髙田昌行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://wikidata.dbpedia.org/resource/Q48757109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.wikipedia.org/wiki/中央省庁等改革推進本部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
