"subject","predicate","object"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/2000/01/rdf-schema#comment","id Software LLC（イド・ソフトウェア）は、テキサス州リチャードソンに拠点を置くアメリカのコンピュータゲーム開発会社。同社は1991年2月1日にコンピュータ会社「Softdisk」の4人のメンバー（プログラマーのジョン・カーマックとジョン・ロメロ、ゲームデザイナーのトム・ホール、アーティストのエイドリアン・カーマック）によって設立された。代表作に『』『Doom』『Quake』がある。 2007年6月11日（米国時間）Appleの主催するMacintosh向けソフトウェア開発者のカンファレンスWWDC2007（Worldwide Developers Conference 2007）にて、新世代ゲームエンジンid TECH5を発表した。 毎年のように「QuakeCon」で新規プロジェクトを発表しており、2007年には3つの大型プロジェクトに加え、steamにてWolfenstein 3D、DOOM、Quake（1～3）など旧作に絞ったラインナップで販売を開始する。 2009年6月24日にゼニマックス・メディアが同社を買収、買収金額は未公開。"
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_05"
"http://ja.dbpedia.org/resource/Id_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼニマックス・メディア"
"http://ja.dbpedia.org/resource/Id_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/Id_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトによる買収"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageID",434445
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageRevisionID",87486421
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ホール"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・カーマック"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_(フランチャイズ)"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロメロ"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_TECH5"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゼニマックス・メディア"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリーブポート_(ルイジアナ州)"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティビジョン"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニマックス・メディア"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Splash_Damage"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高技術責任者"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カーマック"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WWDC"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rage_(video_game)"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ダッフィー_(プログラマー)"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Commander_Keen"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wolfenstein"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nerve_Software"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームデザイナー"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティ・ストラットン"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャードソン_(テキサス州)"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quake"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuakeCon"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトによる買収"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Raven_Software"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベセスダ・ソフトワークス"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idsoftware.com/"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.activision.com/"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nervesoftware.com/"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravensoft.com/"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.splashdamage.com/"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idsoftware.com/%7Cidsoftware.com"
"http://ja.dbpedia.org/resource/Id_Software","http://xmlns.com/foaf/0.1/name","id Software LLC"
"http://ja.dbpedia.org/resource/Id_Software","http://xmlns.com/foaf/0.1/name","イド・ソフトウェア"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイクロソフト"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/numberOfEmployees",200
"http://ja.dbpedia.org/resource/Id_Software","http://xmlns.com/foaf/0.1/homepage","https://www.idsoftware.com/%7Cidsoftware.com"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/divisions","id Software Frankfurt"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/formerName","id Software, Inc."
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/founders","http://ja.dbpedia.org/resource/エイドリアン・カーマック"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/founders","http://ja.dbpedia.org/resource/ジョン・ロメロ"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/founders","http://ja.dbpedia.org/resource/ジョン・カーマック"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/founders","http://ja.dbpedia.org/resource/トム・ホール"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/founders",""
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/hqLocationCity","テキサス州リチャードソン"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/numEmployeesYear",2012
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/founded","ルイジアナ州シュリーブポート（）"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/keyPeople",""
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/ロバート・ダッフィー_(プログラマー)"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/マーティ・ストラットン"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/name","id Software LLC"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/name","イド・ソフトウェア"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/numEmployees",200
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/parent","http://ja.dbpedia.org/resource/ゼニマックス・メディア"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/predecessor","Ideas from the Deep"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/Wolfenstein"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/Rage_(video_game)"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/Quake"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/products",""
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/Doom_(フランチャイズ)"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/Id_Software","http://ja.dbpedia.org/property/website","https://www.idsoftware.com/%7Cidsoftware.com"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/abstract","id Software LLC（イド・ソフトウェア）は、テキサス州リチャードソンに拠点を置くアメリカのコンピュータゲーム開発会社。同社は1991年2月1日にコンピュータ会社「Softdisk」の4人のメンバー（プログラマーのジョン・カーマックとジョン・ロメロ、ゲームデザイナーのトム・ホール、アーティストのエイドリアン・カーマック）によって設立された。代表作に『』『Doom』『Quake』がある。 2007年6月11日（米国時間）Appleの主催するMacintosh向けソフトウェア開発者のカンファレンスWWDC2007（Worldwide Developers Conference 2007）にて、新世代ゲームエンジンid TECH5を発表した。 毎年のように「QuakeCon」で新規プロジェクトを発表しており、2007年には3つの大型プロジェクトに加え、steamにてWolfenstein 3D、DOOM、Quake（1～3）など旧作に絞ったラインナップで販売を開始する。 2009年6月24日にゼニマックス・メディアが同社を買収、買収金額は未公開。 2011年に発売された『Rage』では、2008年時点ではエレクトロニック・アーツから発売されるとしていたが、2009年のゼニマックス・メディアによる買収を受けベセスダ・ソフトワークス発売に変更された。また、それ以前のすべてのゲームもベセスダ・ソフトワークス販売に変更された。"
"http://ja.dbpedia.org/resource/Id_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Id_Software"
"http://ja.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/wikiPageLength",2796
"http://ja.dbpedia.org/resource/Id_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Id_Software?oldid=87486421&ns=0"
"http://ja.dbpedia.org/resource/Id_TECH5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/LANパーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/LHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Libavcodec","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Marine_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Masters_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Nerve_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Noclipモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Oculus_Rift","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Oculus_VR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/QuakeCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Quake_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Raven_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Source_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/TeamTNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://wikidata.dbpedia.org/resource/Q204474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/2018年のコンピュータゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/ARQuake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Apple_IIGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Arkane_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/BFG_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Bethesda_Game_Studios_Dallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Brutal_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/ブラックソーン_復讐の黒き棘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/ブラー・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/ボビー・プリンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/マーク・レイン_(ソフトウェアエグゼクティブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/ミン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/メスキート_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/レイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/戌神ころね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/横スクロール_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/第二次世界大戦を題材とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/英国アカデミー賞_フェローシップ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Unreal_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Urban_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Wolfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
