"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライフサイクルアセスメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://www.w3.org/2000/01/rdf-schema#label","ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://www.w3.org/2000/01/rdf-schema#comment","ライフサイクルコスト（life-cycle cost）とは、製品や構造物などの費用を、調達・製造～使用～廃棄の段階をトータルして考えたもの。訳語として生涯費用ともよばれ、英語の頭文字からLCCと略す。 製品や構造物などの企画、設計に始まり、竣工、運用を経て、修繕、耐用年数の経過により解体処分するまでを建物の生涯と定義して、その全期間に要する費用を意味する。建物以外には土木構造物（橋梁、舗装、トンネル）等にも適用されている。 費用対効果を推し量るうえでも重要な基礎となり．初期建設費であるイニシャルコストと、エネルギー費、保全費、改修、更新費などのランニングコストにより構成される。 ライフサイクルコストの低減を図るには、企画・計画段階から全費用を総合的に検討することが必要といわれる。 製品や構造物等を低価格で調達、製造することが出来たとしても、それを使用する期間中におけるメンテナンス（保守・管理）、保険料、長期的な利払い、廃棄時の費用までも考慮しないと、総合的にみて高い費用となることから生まれた発想。イニシャルコストのみならず、ランニングコストを含めた総合的な費用の把握は、近年における経営意思決定の常識となっている。"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421tbr"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市計画"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:設計"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不動産"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:性能"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境マネジメント"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サプライチェーン管理"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:費用"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageID",441212
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageRevisionID",90118271
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃棄物"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設備管理"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市計画"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオキシン"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗料"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランニングコスト"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:設計"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減価償却"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスベスト"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不動産"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイルショック"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製品"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニシャルコスト"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:性能"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルアセスメント"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウム"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サプライチェーン管理"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレードオフ"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:費用"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終処分場"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境マネジメント"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱物行政"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビフェニル"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンテナンス"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCO"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺虫剤"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除草剤"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コストパフォーマンス"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシリティマネジメント"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舗装"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/abstract","ライフサイクルコスト（life-cycle cost）とは、製品や構造物などの費用を、調達・製造～使用～廃棄の段階をトータルして考えたもの。訳語として生涯費用ともよばれ、英語の頭文字からLCCと略す。 製品や構造物などの企画、設計に始まり、竣工、運用を経て、修繕、耐用年数の経過により解体処分するまでを建物の生涯と定義して、その全期間に要する費用を意味する。建物以外には土木構造物（橋梁、舗装、トンネル）等にも適用されている。 費用対効果を推し量るうえでも重要な基礎となり．初期建設費であるイニシャルコストと、エネルギー費、保全費、改修、更新費などのランニングコストにより構成される。 ライフサイクルコストの低減を図るには、企画・計画段階から全費用を総合的に検討することが必要といわれる。 製品や構造物等を低価格で調達、製造することが出来たとしても、それを使用する期間中におけるメンテナンス（保守・管理）、保険料、長期的な利払い、廃棄時の費用までも考慮しないと、総合的にみて高い費用となることから生まれた発想。イニシャルコストのみならず、ランニングコストを含めた総合的な費用の把握は、近年における経営意思決定の常識となっている。"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageLength",1398
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライフサイクルコスト?oldid=90118271&ns=0"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ランニングコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/レールウェイ・ガゼット・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ロトイティ級哨戒艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/ロールス・ロイスPWR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/事業ライフサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/南長野運動公園総合球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/原子力空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/原子力船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/可変標識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/商品ライフサイクルマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/商用オフザシェルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/国立競技場の建て替え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/地震危険度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/将来装輪戦闘車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/床暖房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/建築環境工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/建設費算出・積算に関する用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/新潟大堰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/日本の交通信号機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/日本の道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/東京都交通局10-300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/環境会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/相鉄11000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/社会システム科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/福岡高速5号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/系統連系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/繊維強化プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/蓄熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/製品ライフサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/製品寿命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/設備管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/豆戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://wikidata.dbpedia.org/resource/Q283198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/生涯費用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/生涯費用","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/製品の生涯費用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/製品の生涯費用","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/製造から廃棄までの費用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.dbpedia.org/resource/製造から廃棄までの費用","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ライフサイクルコスト"
"http://ja.wikipedia.org/wiki/ライフサイクルコスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ライフサイクルコスト"
