"subject","predicate","object"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市中区の歴史"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報恩大師"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重源"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市の寺"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(岡山市)"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市中区の建築物"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘楼"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庫裡"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田治政"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://xmlns.com/foaf/0.1/name","浄土寺"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/中興","俊乗坊重源"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/中興年","鎌倉時代"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6985
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.georss.org/georss/point","34.69852777777778 133.96691666666666"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.967
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/創建年",749
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/宗旨","天台宗"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/山号","湯迫山"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/本尊","薬師如来"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/開山","報恩大師"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/名称","浄土寺"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/地図","Japan Okayama"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/所在地","岡山市中区湯迫699"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/経度秒",0.9
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://ja.dbpedia.org/property/緯度秒",54.7
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/address","岡山市中区湯迫699"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/abstract","浄土寺（じょうどじ）は、岡山県岡山市中区湯迫にある天台宗の寺院。山号は湯迫山。"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浄土寺_(岡山市)"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://dbpedia.org/ontology/wikiPageLength",997
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浄土寺_(岡山市)?oldid=66180137&ns=0"
"http://ja.dbpedia.org/resource/浄土寺_(岡山市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.96691894531 34.698528289795)"
"http://wikidata.dbpedia.org/resource/Q42707072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浄土寺_(岡山市)"
"http://ja.wikipedia.org/wiki/浄土寺_(岡山市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浄土寺_(岡山市)"
