"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季語"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後ちりめん"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のニュータウン"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子餅"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノコソウ"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夏の季語"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカ"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鹿の子絞り"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鹿の子台"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鹿の子餅"
"http://ja.dbpedia.org/resource/鹿の子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿の子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/鹿の子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Deer_-_Another_View_-_Flickr_-_Andrea_Westmoreland.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿の子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Child_bottle-feeding_baby_deer,_Alabama_Big_Cats_Safari_Adventure_(MSA)_(5788523019).jpg"
"http://ja.dbpedia.org/resource/鹿の子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deer_baby_Img_3432.jpg"
"http://ja.dbpedia.org/resource/鹿の子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Deer_-_Another_View_-_Flickr_-_Andrea_Westmoreland.jpg"
"http://ja.dbpedia.org/resource/鹿の子","http://dbpedia.org/ontology/wikiPageLength",1163
"http://ja.dbpedia.org/resource/鹿の子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿の子?oldid=90775005&ns=0"
"http://ja.dbpedia.org/resource/鹿の子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿の子"
"http://ja.dbpedia.org/resource/鹿の子絞り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の子"
"http://wikidata.dbpedia.org/resource/Q11676457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿の子"
"http://ja.wikipedia.org/wiki/鹿の子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿の子"
