"subject","predicate","object"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/2000/01/rdf-schema#label","矢吹怜子"
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/2000/01/rdf-schema#comment","矢吹 怜子（やぶき れいこ、1980年4月12日 - ）は、日本のAV女優（ティーパワーズ所属）。 東京都出身。血液型:A型。身長:153cm。スリーサイズ:B88cm(E)・W57cm・H85cm。 趣味・特技:音楽鑑賞、犬と遊ぶこと"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/alias","やぶき れいこ"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アタッカーズ女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なでしこ女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガッツ女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルマ女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TMA女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:U&K女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/矢吹怜子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageID",1737445
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageRevisionID",84514313
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尻"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガッツ女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイチエス映像"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トータル・メディア・エージェンシー"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楓はるか"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬咲るな"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なでしこ女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原みなみ"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜沢まひる"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木渚紗"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルマ女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜庭彩"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友恵ゆい"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TMA女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルマ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色あずさ"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:U&K女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雫"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛音ゆう"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアバンク"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーアンドケイ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタッカーズ"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーパワーズ"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッツ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川瞳"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝月ひかる"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣味"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城舞衣子"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッコイイ!"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原りょう"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アタッカーズ女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスト"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/yabuki_reiko/"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/矢吹怜子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/矢吹怜子"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/ふりがな","やぶき れいこ"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/身長",153
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/カップ","E"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/av出演期間",2006
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/ウエスト",57
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/バスト",88
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/ヒップ",85
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/モデル名","矢吹 怜子"
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/生年",1980
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/生日",12
"http://ja.dbpedia.org/resource/矢吹怜子","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/birthYear","1980"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/measurements","E"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/abstract","矢吹 怜子（やぶき れいこ、1980年4月12日 - ）は、日本のAV女優（ティーパワーズ所属）。 東京都出身。血液型:A型。身長:153cm。スリーサイズ:B88cm(E)・W57cm・H85cm。 趣味・特技:音楽鑑賞、犬と遊ぶこと"
"http://ja.dbpedia.org/resource/矢吹怜子","http://dbpedia.org/ontology/wikiPageLength",1979
"http://ja.dbpedia.org/resource/矢吹怜子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/矢吹怜子?oldid=84514313&ns=0"
"http://ja.wikipedia.org/wiki/矢吹怜子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/矢吹怜子"
