"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLP-1"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピロリジン"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低血糖"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経口血糖降下薬"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info.pmda.go.jp/go/interview/2/300297_3969016F1023_2_007_1F"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info.pmda.go.jp/go/pack/3969016F1023_1_07/"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anagliptin.svg?width=300"
"http://ja.dbpedia.org/resource/アナグリプチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anagliptin.svg"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/drugName","Anagliptin"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/excretion","尿中 および 糞便中"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/metabolism","ピロリジン環の2位のシアノ基の酸化"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/tradename","スイニー"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/c",19
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/casNumber",739366
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/chemspiderid",28492667
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/h",25
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/iupacName","N-[2-[[2-[-2-Cyanopyrrolidin-1-yl]-2-oxoethyl]amino]-2-methylpropyl]-2-methylpyrazolo[1,5-a]pyrimidine-6-carboxamide"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/legalStatus","処方箋医薬品"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/molecularWeight",383.45
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/n",7
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/o",2
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/routesOfAdministration","http://ja.dbpedia.org/resource/経口"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/smiles","CC1=NN2C=CCNCCNCCN3CCC[C@H]3C#N"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/stdinchikey","LDXYBEHACFJIEL-HNNXBMFYSA-N"
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/proteinBound",37
"http://ja.dbpedia.org/resource/アナグリプチン","http://ja.dbpedia.org/property/eliminationHalfLife","23400.0"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/abstract","アナグリプチン（Anagliptin）は、ジペプチジルペプチダーゼ阻害薬に分類される経口血糖降下薬の一つである。ジペプチジルペプチダーゼはインクレチンの分解などに関係する酵素であり、これを阻害することにより血中のグルカゴン様ペプチド－1（GLP-1）の濃度を高め、血清インスリン濃度の上昇および血糖値の低下をもたらすと考えられている。ジペプチジルペプチダーゼ-4（DPP-4）によって分解されるGLP-1以外のペプチド基質については、DPP-4の項を参照されたい。GLP-1アナログ製剤と同じくインクレチン関連薬に分類される。 他のDPP-4阻害薬と同様、SU剤に代表される経口血糖降下薬に比べて、体重増加を起こすことは少なく、低血糖をきたす危険も少なく、血糖低下作用は比較的弱い、と言われている。 2012年11月から、日本国内では興和創薬からスイニー錠という製剤名で販売されている。剤形は100mg錠がある。"
"http://ja.dbpedia.org/resource/アナグリプチン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アナグリプチン"
"http://ja.dbpedia.org/resource/アナグリプチン","http://dbpedia.org/ontology/wikiPageLength",3740
"http://ja.dbpedia.org/resource/アナグリプチン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アナグリプチン?oldid=68409163&ns=0"
"http://ja.wikipedia.org/wiki/アナグリプチン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アナグリプチン"
