"subject","predicate","object"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立七星国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立立新国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立竹林国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立泰安国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立海墘国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立清水国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立汝鎏国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立沙鹿国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立永寧国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立永春国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立永隆国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立永順国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立槺榔国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立樹義国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立水美国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立永安国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立瑞井国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立瑞城国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立瑞峰国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立瑞穂国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立潭陽国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立烏日国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立潭子国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立溪尾国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東園国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立葳格小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東実国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東山国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東ベン国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東光国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立華盛頓雙語小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東勢国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立旭光国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立明正国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立育仁国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立春安国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立月眉国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立新興国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立日南国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立梧棲国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立梨山国民中小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立楽業国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東陽国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立松竹国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立桐林国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立梧南国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東新国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東明国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東興国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立東平国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立徳化国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立忠信国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立忠孝国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立忠明国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立建国国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立建平国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立建弘磥国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立復興国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立東海大学附属小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立峰谷国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立崇光国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立崑山国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立平等國民小學"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立宜欣国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立富春国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立山陽国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立岸裡国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立新平国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立新成国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立新盛国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立新社国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立文武国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立文雅国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立新光国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立文光国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立文山国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立文心国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立文昌国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立恵文国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立成功国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大明国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立慎斎小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大智国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大林国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大楊国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大安国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立恵明学校"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大徳国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大忠国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大新国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大南国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大同国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立外埔国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大仁国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大元国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立明道普霖斯頓小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大勇国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立太平国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立安定国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大雅国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大鵬国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大肚国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大里国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大甲国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立大秀国民小学"
"http://ja.dbpedia.org/resource/台中市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市立吉峰国民小学"
