"subject","predicate","object"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかあさんといっしょ"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/井村淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/井村淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井村淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:別人"
"http://ja.dbpedia.org/resource/井村淳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井村淳"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/abstract","井村 淳（いむら じゅん、1932年3月21日 - 2013年11月21日）は、日本の人形劇俳優、演出家である。東京都新宿区出身。血液型はO型。 『できるかな』（NHK教育、1970年 - 1990年）にて、操演するキャラクター「ゴン太くん」を務め上げた。"
"http://ja.dbpedia.org/resource/井村淳","http://dbpedia.org/ontology/wikiPageLength",507
"http://ja.dbpedia.org/resource/井村淳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井村淳?oldid=89799605&ns=0"
"http://ja.dbpedia.org/resource/訃報_2013年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井村淳"
"http://ja.dbpedia.org/resource/銀河鉄道の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井村淳"
"http://wikidata.dbpedia.org/resource/Q39039727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井村淳"
"http://ja.wikipedia.org/wiki/井村淳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井村淳"
