"subject","predicate","object"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分校"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸通信省_(日本)"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市立湘洋中学校"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/abstract","電気通信大学藤沢分校（でんきつうしんだいがくふじさわぶんこう）は、1944年-1956年頃に、神奈川県藤沢市辻堂に存在した電気通信大学の分校。"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://dbpedia.org/ontology/wikiPageLength",875
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電気通信大学藤沢分校?oldid=71885059&ns=0"
"http://ja.dbpedia.org/resource/電気通信大学藤沢分校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電気通信大学藤沢分校"
"http://wikidata.dbpedia.org/resource/Q11660461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電気通信大学藤沢分校"
"http://ja.wikipedia.org/wiki/電気通信大学藤沢分校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電気通信大学藤沢分校"
