"subject","predicate","object"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/fracture","亜貝殻状、脆くやや湾曲した面をなして割れる"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/category","http://ja.dbpedia.org/resource/酸化鉱物"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/color","黒色、褐黒色"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/name","鉄コルンブ石"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/name","Columbite-"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/other","放射性なし、蛍光なし"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/system","空間群: Pcan"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/斜方晶"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/ヘルマン・モーガン記号"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/cleavage","[010]面で明瞭"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/formula","Fe2+Nb2O6"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/gravity",5.3
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/habit","大型または粒状結晶、表面は火山岩様。結晶面または劈開面に平行な横紋がみられる。"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/luster","亜金属光沢"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/mohs",6
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/streak","黒褐色"
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/strunz",4
"http://ja.dbpedia.org/resource/コルンブ石","http://ja.dbpedia.org/property/opticalprop","双軸性 , b=2.29–2.4"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/abstract","コルンブ石 (Columbite) はニオブ石 (Niobite) とも呼ばれる鉄、マンガン、ニオブの複酸化物鉱物で、組成式 [(Fe, Mn)Nb2O6] で表される。黒色・亜金属光沢を持ち、密度が高い。アメリカ合衆国コネチカット州のハダムで発見された。ニオブ鉱石として重要であるが、実際にはニオブとタンタルが任意の割合で固溶した状態で産出するためコルンブ石-タンタル石系をなし、ニオブが多いものをコルンブ石、タンタルが多いものをタンタル石と呼び分ける（区別する必要がない場合は総称してコルタンと呼ぶ）。また、鉄やマンガンの割合によって鉄タンタル石やマンガンコルンブ石などさまざまなアナログを持つ。時にスズやタングステンを含む。また、モザンビークではイットリウムを含み放射性を持つものが発見され、イットロコルンブ石 (Yttorocolumbite) と呼ばれている(組成式 (Y,U,Fe)(Nb,Ta)O4)。 コルンブ石はタンタル石とともに斜方晶系に属している。結晶構造は同じであるが比重は大きく異なり、コルンブ石が5.2であるのに対してタンタル石は8.0以上にもなる。 コルンブ石はともよく似ている。化学組成は近いが結晶構造は異なっており、コルンブ石が斜方晶なのに対してタピオライトは正方晶である。これまでに報告された最大のコルンブ石の単結晶は縦76センチメートル、横61センチメートル、厚さ6ミリメートルの板状のものである。"
"http://ja.dbpedia.org/resource/コルンブ石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コルンブ石"
"http://ja.dbpedia.org/resource/コルンブ石","http://dbpedia.org/ontology/wikiPageLength",5947
"http://ja.dbpedia.org/resource/コルンブ石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コルンブ石?oldid=91409734&ns=0"
"http://ja.dbpedia.org/resource/タンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/タンタル石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/ニオブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.dbpedia.org/resource/パイロクロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルンブ石"
"http://ja.wikipedia.org/wiki/コルンブ石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コルンブ石"
