"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー国際柔道大会"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユースオリンピック"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界柔道選手権大会_(無差別)"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドマスターズ2017"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・カンクン"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバのパンアメリカン競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影浦心"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの柔道家"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オル・サッソン"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界カデ柔道選手権大会"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム・ツシシビリ"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際柔道連盟"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ハバナ"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CUB"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/abstract","アレックス・ガルシア・メンドーサ（Alex Garcia Mendoza 1993年6月2日- ）はキューバ出身の柔道選手。階級は100kg超級。"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://dbpedia.org/ontology/wikiPageLength",2175
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレックス・ガルシア・メンドーサ?oldid=71946349&ns=0"
"http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレックス・ガルシア・メンドーサ"
"http://ja.dbpedia.org/resource/アンディ・グランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
"http://wikidata.dbpedia.org/resource/Q23668501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
"http://ja.dbpedia.org/resource/ワールドマスターズ2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
"http://ja.dbpedia.org/resource/原沢久喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのキルギス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタジキスタン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
"http://ja.dbpedia.org/resource/2017年世界柔道選手権大会_(無差別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
"http://ja.wikipedia.org/wiki/アレックス・ガルシア・メンドーサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレックス・ガルシア・メンドーサ"
