"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/閉校年月日",2004
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜県立岐阜三田高等学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/所在地","岐阜県岐阜市三田洞465-1"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/郵便番号",502
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/校名","岐阜県立岐阜三田高等学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/設立年月日",1983
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/設置学科","情報処理科"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/設置学科","商業科"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/設置学科","ファッション科"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/abstract","岐阜県立岐阜三田高等学校（ぎふけんりつぎふみたこうとうがっこう）は、かつて岐阜県岐阜市にあった公立の高等学校。"
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageLength",1441
"http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜県立岐阜三田高等学校?oldid=91819242&ns=0"
"http://ja.dbpedia.org/resource/岐阜県立岐阜城北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜藍川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校"
"http://ja.dbpedia.org/resource/岐阜県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校"
"http://ja.dbpedia.org/resource/藤田明宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校"
"http://wikidata.dbpedia.org/resource/Q65264998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校"
"http://ja.dbpedia.org/resource/岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校"
"http://ja.dbpedia.org/resource/岐阜三田高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校"
"http://ja.wikipedia.org/wiki/岐阜県立岐阜三田高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜県立岐阜三田高等学校"
