"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパン駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルリ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアの鉄道駅一覧"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラ・ルンプール"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・アブドゥル・サマド・ビル"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラ・セランゴール"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバン・ジャヤ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ワギ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダラヤ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラ・ルンプール記念図書館"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリ・プタリン線"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AmBank"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンガイ・ブロー駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサール・スニ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー語"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピドKLスリ・プタリン線"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラテック駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダル・タシッ・スラタン駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モント・キアラ"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スントゥル・ティモール駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジッド・ジャメ"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンバッ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KLセントラル駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラナ・ジャヤ線の駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSBC"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KLCC駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティティワンサ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jkr-ft54.png"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開業の鉄道駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜市"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅番号"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイバンク"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトラ・ヘイツ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・イスマイル駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラザ・ラッヤット駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrt.com.my/lrt_ampang/Masjid_Jamek.htm"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://xmlns.com/foaf/0.1/name","マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラピドKLアンパン線"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-interchange"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラピドKLスリ・プタリン線"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラピドKLクラナ・ジャヤ線"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Malaysia-stub"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vertical_images_list"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KL_-_Masjid_Jamek_LRT_Station_(Jalan_Tun_Perak_entrance).jpg?width=300"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.14944
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.georss.org/georss/point","3.1494444444444443 101.69611111111111"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.696
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KL_-_Masjid_Jamek_LRT_Station_(Jalan_Tun_Perak_entrance).jpg"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_Jamek_LRT_Station_AGSP_platform_(211030).jpg"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_Jamek_LRT_Station_KJ_platform_(211030).jpg"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jkr-ft54.png"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/キロ程","?"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/前の駅","KJ12 ダン・ワギ"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/前の駅","AG6 SP6 バンダラヤ"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/所在地","クアラ・ルンプールプサッ・バンダラヤ50050"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/ラピドKL"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/所属路線","クラナ・ジャヤ線"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/所属路線","アンパン線"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/所属路線","スリ・プタリン線"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/文字色","black"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/次の駅","パサール・スニ KJ14"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/次の駅","プラザ・ラッヤット AG8 SP8"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/母国語表記","Masjid Jamek"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/画像","KL - Masjid Jamek LRT Station .jpg"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/画像説明","東側駅舎"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/社色","transparent"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/ゴンバッ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/スントゥル・ティモール駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/開業年月日","--12-16"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/駅名","マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/駅番号","AG7（アンパン線）"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/駅番号","KJ13"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/駅番号","SP7（スリ・プタリン線）"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/駅間a","?"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/駅間b","?"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://ja.dbpedia.org/property/乗入路線数",2
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/address","クアラ・ルンプールプサッ・バンダラヤ50050"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/openingDate",2016-02-01
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線（アンパン線、スリ・プタリン線）"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/railwayPlatforms","1面2線（クラナ・ジャヤ線）"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/stationStructure","高架駅（アンパン線、スリ・プタリン線）"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/stationStructure","地下駅（クラナ・ジャヤ線）"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/abstract","マスジット・ジャメ駅（マレー語:Stesen Masjid Jamek）はマレーシアのクアラルンプールにある、ラピドKLの駅。"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageLength",4986
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マスジット・ジャメ駅?oldid=86488854&ns=0"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(101.69611358643 3.1494443416595)"
"http://ja.dbpedia.org/resource/マルリ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/マレーシアの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/ムルデカ・スクエア_(マレーシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/ラピドKLクラナ・ジャヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://wikidata.dbpedia.org/resource/Q1055044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/マスジッド・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.dbpedia.org/resource/マスジッド・ジャメ駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
"http://ja.wikipedia.org/wiki/マスジット・ジャメ駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マスジット・ジャメ駅"
