"subject","predicate","object"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/ベイシティ刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/ホステス探偵危機一髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/ヤッさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/ロケーション_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/一人来い二人来いみんな来い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/主水之助七番勝負〜徳川風雲録外伝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/京都殺人案内の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/元禄繚乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/八丁堀の七人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/六月の花嫁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/刑事・鬼貫八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/刑事貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/剣客商売_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/南町奉行事件帖_怒れ!求馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/同居人カップルの殺人推理旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/名無しの探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/喧嘩屋右近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/地平線_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/外科医_鳩村周五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/夜光の階段","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/女調査員・おでん屋“ぽんた”探偵局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/女警察署長・美佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/娘からの宿題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/子連れ狼_(北大路欣也版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/存在の深き眠り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/安達盛長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/少女コマンドーIZUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/岡っ引どぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/巷説百物語シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/弁護士・朝日岳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/弁護士・高林鮎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/弁護士芸者のお座敷事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/御宿かわせみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/徳川風雲録_八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/必殺スペシャル・春一番_仕事人、京都へ行く_闇討人の謎の首領!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/必殺仕事人・激突!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/戦国武士の有給休暇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/春日局_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/暴れん坊将軍III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/暴れん坊将軍IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/暴れん坊将軍VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/暴れん坊将軍のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/月影兵庫あばれ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/林健樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/植村直己物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/検事霧島三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/水戸黄門_(第22-28部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/水戸黄門_(第29-30部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/水戸黄門_(第31-38部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/水戸黄門_(第39-43部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/泣いてたまるか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/海風をつかまえて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/清左衛門残日録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/渡瀬恒彦の十津川警部シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/温泉_(秘)_大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/湯けむりドクター華岡万里子の温泉事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/牟田刑事官事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/独眼竜政宗の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/田原坂_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/病院へ行こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/白虎隊_(1986年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/盲人探偵・松永礼太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/破獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/終着駅シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/羽柴秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/胸キュン刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/腕におぼえあり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/花のあすか組!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/2000/01/rdf-schema#label","草見潤平"
"http://ja.dbpedia.org/resource/草見潤平","http://www.w3.org/2000/01/rdf-schema#comment","草見 潤平（くさみ じゅんぺい、1956年7月11日 - ）は、群馬県桐生市出身の俳優である。本名・宮内 潤。オフィス天童所属。"
"http://ja.dbpedia.org/resource/草見潤平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/草見潤平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣劇俳優"
"http://ja.dbpedia.org/resource/草見潤平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/草見潤平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/草見潤平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/草見潤平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/草見潤平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageID",1253471
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageRevisionID",92035028
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事・鬼貫八郎"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独眼竜政宗_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪の蛍"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名奉行_遠山の金さん"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段級位制"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩屋右近"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/範士"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜光の階段"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人来い二人来いみんな来い"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢想神伝流"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達盛長"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/39歳の秋"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信忠"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホステス探偵危機一髪"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍III"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵_MUSASHI"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おんな太閤記"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍IV"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣客商売_(テレビドラマ)"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王_愛の劇場"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ゴールデン"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍のエピソード一覧"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どんど晴れ"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕におぼえあり"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄繚乱"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡鶴太郎"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居元忠"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードGメン・小早川茜"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院へ行こう"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄の骨"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣劇俳優"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百八町夢日記"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳_(中村吉右衛門)"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事霧島三郎"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白虎隊_(1986年のテレビドラマ)"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次郎長三国志"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南町奉行事件帖_怒れ!求馬"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケーション_(映画)"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイシティ刑事"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女調査員・おでん屋“ぽんた”探偵局"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女警察署長・美佐子"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもいっきり探偵団_覇悪怒組"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜ドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村直己物語"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方雄豊"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/草見潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
