"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/地震の年表_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/坂上明兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/堀河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/増穂町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/多富気王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/大中臣公隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/大内裏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/大刀契","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/大日本古記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/大蔵氏_(豊後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/大雲寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/奥州後三年記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/媞子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/宇都宮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/安倍宗明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/寝殿造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/市野々王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/布施荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/平国妙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/平安時代史料の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/平家貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/平忠正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/平忠盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/平正盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/幸田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/庭掃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/康和地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/延喜儀式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/後二条師通記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/志磨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/悰子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/成功_(任官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/改暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/政事要略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/春日若宮おん祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/曲水の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/東京大学史料編纂所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/東光寺_(田辺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/松木家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/正子内親王_(後朱雀天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/武家の棟梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/歴史書一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/歴史的な津波の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/母衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/水時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/永長地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/流鏑馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/浅間山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/湯の峰温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/湯の峰王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源仲宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源仲政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源俊隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源光信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源光国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源師光_(清和源氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源惟清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源明国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源為義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源義家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源重時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源雅実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源顕清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/源顕雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/滝尻王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/潮見峠越え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/瀬田の唐橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/熊野三所大神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/熊野別当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/熊野本宮大社例大祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/熊野権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/熊野那智大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/破敵剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/神道大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/禧子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/稲葉根王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/竈門神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/笹川臨風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/継桜王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/続古事談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/聡子内親王_(後三条天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/荘厳浄土寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/落雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原伊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原俊家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原基家_(陸奥守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原宗円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原宗忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原宗重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原家忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原家政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原忠実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原歓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原清衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原為房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原経実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原遠兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原長実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/藤原顕隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/行延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/西国三十三所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/西律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/西本願寺本三十六人家集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/護身剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/足利氏_(藤原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/近衛大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
