"subject","predicate","object"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失効農薬"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジフェニルメタン"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機塩素化合物"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイチェル・カーソン"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラリア"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一種特定化学物質"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageID",142523
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageRevisionID",91102835
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古知新"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸基"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルジニア島"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際がん研究機関"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内分泌攪乱物質"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア島"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリア海"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失効農薬"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界保健機関"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食物連鎖"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生体濃縮"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機塩素化合物"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の春"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺虫剤"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IARC発がん性リスク一覧"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼンヘキサクロリド"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース映画"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラチオン"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリリュー島"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラチオン"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残留農薬"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイチェル・カーソン"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態系"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:残留性有機汚染物質"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリリューの戦い"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残留性有機汚染物質"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残留性有機汚染物質に関するストックホルム条約"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引揚者"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヘルマン・ミュラー"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一種特定化学物質"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジフェニルメタン"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラリア"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺虫剤"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野生"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハエ"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバッガ"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丈小島"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丈小島のマレー糸状虫症"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラリア原虫"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラリア"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方富雄"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT_(プロレス技)"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグ"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学物質の審査及び製造等の規制に関する法律"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロラール"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DDT_WWII_soldier.jpg"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DDT_synthesis.png"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP/M"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機塩素化合物"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマダラカ"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後混乱期"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストナイル熱"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラリア"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農薬"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロベンゼン"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一種特定化学物質"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイチェル・カーソン"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラミ"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外地"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロバナムシヨケギク"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発癌物質"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境化学"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searo.who.int/en/Section10/Section21/Section340_4018.htm"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/Malaria/biology/mosquito/map.htm"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem-station.com/blog/2013/06/ddt.html%23at_pco=cfd-1.0"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/ncidod/eid/vol7no6/romi.htm"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.org-chem.org/yuuki/DDT/DDT.html"
"http://ja.dbpedia.org/resource/DDT","http://xmlns.com/foaf/0.1/name","ジクロロジフェニルトリクロロエタン"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_T"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hazchem_N"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-phrases"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R-phrases"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DDT.svg?width=300"
"http://ja.dbpedia.org/resource/DDT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDT-3D-balls.png"
"http://ja.dbpedia.org/resource/DDT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDT.svg"
"http://ja.dbpedia.org/resource/DDT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDT-3D-vdW.png"
"http://ja.dbpedia.org/resource/DDT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDT_synthesis.png"
"http://ja.dbpedia.org/resource/DDT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDT_WWII_soldier.jpg"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/imagefile","DDT-3D-vdW.png"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/imagefile","DDT.svg"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/imagefile","DDT-3D-balls.png"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/imagename","Chemical structure of DDT"
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/iupacname",44
"http://ja.dbpedia.org/resource/DDT","http://ja.dbpedia.org/property/name","ジクロロジフェニルトリクロロエタン"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/iupacName","4,4'-(2,2,2-trichloroethane-"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/iupacName","1,1-diyl)bis(chlorobenzene)"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/abstract","DDT（ディー・ディー・ティー）とはdichlorodiphenyltrichloroethane（ジクロロジフェニルトリクロロエタン）の略であり、かつて使われていた有機塩素系の殺虫剤、農薬である。日本では1971年（昭和46年）5月に農薬登録が失効した。なお、上記の名称は化学的には正確ではなく、「4,4'-(2,2,2-トリクロロエタン-1,1-ジイル)ビス(クロロベンゼン)」が正確な名称である。DDTの構造中で、トリクロロメチル基がジクロロメチル基となったものを（ジクロロジフェニルジクロロエタン、DDD）という。"
"http://ja.dbpedia.org/resource/DDT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DDT"
"http://ja.dbpedia.org/resource/DDT","http://dbpedia.org/ontology/wikiPageLength",8504
"http://ja.dbpedia.org/resource/DDT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DDT?oldid=91102835&ns=0"
"http://ja.dbpedia.org/resource/DDT_(プロレス技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/DDT_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/DDT_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/R-5_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/フランケンシュタインの誘惑_科学史_闇の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/ブナ科樹木萎凋病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/ベンゼンヘキサクロリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/マイクロプラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/マツ材線虫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/マラチオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/マラリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/マラリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/マージョリー・ストーンマン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/ミトタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/ムーン・ライティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/メンフクロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/モロタイ島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/モンサント_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/ライフサイクルコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/ラバウル航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/ラプティ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/リル_(地形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/レイチェル・カーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
