"subject","predicate","object"
"http://ja.dbpedia.org/resource/石丸電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/石丸電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/石丸電気本店ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/石丸電気本店ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/研数学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/研数学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/神田カルチェ・ラタン闘争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/神田カルチェ・ラタン闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/神田事件_(ホーリネス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/神田事件_(ホーリネス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/神田大火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/神田大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/神田須田町地下鉄ストア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/神田須田町地下鉄ストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/第三回在日宣教師会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/第三回在日宣教師会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/緒方医学化学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/緒方医学化学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/英吉利法律学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/英吉利法律学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/護持院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/護持院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/長玄寺_(東京都港区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/長玄寺_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/開成学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/開成学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/松屋呉服店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/松屋呉服店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/大学南校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/大学南校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/明治義塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/明治義塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/電機学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/電機学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/Category:神田の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神田の歴史","http://www.w3.org/2000/01/rdf-schema#label","神田の歴史"
"http://ja.dbpedia.org/resource/Category:神田の歴史","http://dbpedia.org/ontology/wikiPageID",4509445
"http://ja.dbpedia.org/resource/Category:神田の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",87203820
"http://ja.dbpedia.org/resource/Category:神田の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神田"
"http://ja.dbpedia.org/resource/Category:神田の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/Category:神田の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","神田の歴史"
"http://ja.dbpedia.org/resource/Category:神田の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神田の歴史?oldid=87203820&ns=14"
"http://ja.dbpedia.org/resource/紀伊国屋風呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/紀伊国屋風呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/護持院ヶ原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/護持院ヶ原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
