"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/US/9508/crashes/georgia/8-24/index.html"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert2"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Airliner_incident"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aviation-stub"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1995年の航空事故一覧"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_Southeast_Airlines_Flight_529_wreckage.jpg?width=300"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_EMB-120RT_Brasilia,_ASA_-_Atlantic_Southeast_Airlines_AN0215776.jpg"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_Southeast_Airlines_Flight_529_wreckage.jpg"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/crashImage","Atlantic Southeast Airlines Flight 529 wreckage.jpg"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/エンブラエル_EMB_120"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/caption","不時着後の529便"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/crew",3
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/date","--08-21"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/fatalities",9
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/injuries",20
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/name","アトランティック・サウスイースト航空 529便"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/operator","アトランティック・サウスイースト航空"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/origin","ハーツフィールド・ジャクソン・アトランタ国際空港"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/passengers",26
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/site","ジョージア州"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/survivors",20
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/tailNumber","N256AS"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/abstract","アトランティック・サウスイースト航空529便不時着事故（アトランティック サウスイーストこうくう529びんふじちゃくじこ）とは、1995年8月21日にアメリカ合衆国ジョージア州で発生した航空事故である。飛行中にプロペラ機の左エンジンが爆発、不時着後の火災により死傷者が出た。"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageLength",3137
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アトランティック・サウスイースト航空529便不時着事故?oldid=86024974&ns=0"
"http://ja.dbpedia.org/resource/エンブラエル_EMB_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/キャロル郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/アトランティックサウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/アトランティックサウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.wikipedia.org/wiki/アトランティック・サウスイースト航空529便不時着事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
