"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原正樹"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正武"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーツホーン予想"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋陽一郎_(数学者)"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウス賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春季賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブリ数物連携宇宙研究機構"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同利用・共同研究拠点"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーン賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田道夫"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータシステム"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野薫"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高須達"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川安騎男"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北白川"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院重点化"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤超函数"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本数学会"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別研究員"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋季賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田耕作"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純粋数学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理科学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤清"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルカーソン賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサーチ・アシスタント"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率微分方程式"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院理学研究科・理学部"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重文"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤幹夫_(数学者)"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショック賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポアンカレ賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学ブレイクスルー賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井茂"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率論"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村ホールディングス"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷隆"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABC予想"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤登高"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北白川"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤重悟"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムロン"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体力学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤盛彦"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計数理研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広中平祐"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原満洲雄"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田信夫"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学系の研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉澤尚明"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月拓郎"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語入力システム"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月新一"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木不二洋"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀COEプログラム"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤恭司"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルフ賞数学部門"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻知忠"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年設立の組織"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田覚"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルCOEプログラム"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstage.jst.go.jp/article/sugaku1947/36/1/36_1_70/_pdf"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://mathsoc.jp/publication/tushin/1701/rims.pdf"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kurims.kyoto-u.ac.jp/ja/index.html"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kurims.kyoto-u.ac.jp/preprint/"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kurims.kyoto-u.ac.jp/~kenkyubu/bessatsu-j.html"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kurims.kyoto-u.ac.jp/~kyodo/kokyuroku/kokyuroku.html"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kurims.kyoto-u.ac.jp/~prims/"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:数学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math-stub"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:共同利用・共同研究拠点"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都大学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都大学数理解析研究所所長"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0303
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://www.georss.org/georss/point","35.03030555555556 135.78580555555556"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.786
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/活動領域","http://ja.dbpedia.org/resource/数理科学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/活動領域","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_University_RIMS.jpg?width=300"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_University_RIMS.jpg"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://xmlns.com/foaf/0.1/homepage","https://www.kurims.kyoto-u.ac.jp/ja/index.html"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://ja.dbpedia.org/property/出版物","https://www.kurims.kyoto-u.ac.jp/~kyodo/kokyuroku/kokyuroku.html"
