"subject","predicate","object"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気浮上式鉄道"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキメデス_ブリッジ"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーブ"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気送管"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圧鉄道"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空チューブ列車"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://maglevboard.net/"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissmetro.ch/eng-home-startseite.html"
"http://ja.dbpedia.org/resource/スイスメトロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swissmetro_Network_2005.png?width=300"
"http://ja.dbpedia.org/resource/スイスメトロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swissmetro_Network_2005.png"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/abstract","スイスメトロは、かつてスイスで構想されていた国家プロジェクトである。 磁気浮上式鉄道が部分的に減圧されたトンネル内を約500km/hで走行する計画で、完成すればスイスの主要都市間の移動時間を飛躍的に短縮できる予定だった。 一例としてベルン-チューリッヒ間は現行の60分から12分に短縮される予定だった。 スイス連邦工科大学で実用化に向けた研究が行われていた。"
"http://ja.dbpedia.org/resource/スイスメトロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スイスメトロ"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageLength",1866
"http://ja.dbpedia.org/resource/スイスメトロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スイスメトロ?oldid=72351340&ns=0"
"http://ja.dbpedia.org/resource/ハイパーループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスメトロ"
"http://wikidata.dbpedia.org/resource/Q263988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイスメトロ"
"http://ja.wikipedia.org/wiki/スイスメトロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スイスメトロ"
