"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コレクション"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衿"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三崎商事"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションデザイナー"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑沢デザイン研究所"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯三貴"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルファー"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド_(企業)"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田淳"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフェッショナル"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masahito-uji.com"
"http://ja.dbpedia.org/resource/宇治仁人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇治仁人"
"http://ja.dbpedia.org/resource/宇治仁人","http://xmlns.com/foaf/0.1/homepage","http://www.masahito-uji.com"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/abstract","宇治 正人（うじ まさひと、1952年6月 - ）は、日本のアーティスト、ファッションデザイナー。 山梨県出身。 元株式会社オリゾンティ提携契約デザイナー。 代表的なブランドは、「 MUSEE D' UJI （ミューゼ・ドゥ・ウジ）」。"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageLength",1761
"http://ja.dbpedia.org/resource/宇治仁人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇治仁人?oldid=80237795&ns=0"
"http://ja.wikipedia.org/wiki/宇治仁人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇治仁人"
