"subject","predicate","object"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷艇"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・スペツィア"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエテ級水雷艇"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チヴィタヴェッキア"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの水雷艇"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テヴェレ川"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノバ"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノ川"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサルド"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスティア"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・ディ・ピサ"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの水雷艇"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TA29_(水雷艇)"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/abstract","「TA28」はドイツ海軍の水雷艇。ジェノバで建造中であったイタリアのアリエテ級水雷艇「リゲル (Rigel)」をイタリアの降伏により1943年9月にドイツが捕獲したものである。 ジェノバのアンサルド社で建造。1942年7月15日起工。1943年5月22日進水。1944年1月23日就役。第10水雷群に編入された。 「TA28」は機雷敷設任務に12回、偵察任務に8回、陸上砲撃任務に3回従事した。 1944年2月1日から26日の間に、第10水雷群は4度の機雷作戦に従事し、MTBとの交戦も発生した（「TA28」の参加状況は不明）。2月16日から17日の夜、「TA28」と「」「」はチヴィタヴェッキアの南からラ・スペツィアの間に機雷100個とexplosive float125個を投下した。2月18から19日の夜、「TA28」、「TA24」、「TA27」でテヴェレ川河口の南への機雷敷設に向かい、途中イギリス駆逐艦と思われるものやMTBの攻撃を受けるも作戦は成功した。「TA28」はイギリス駆逐艦と思われるものからの攻撃で1発被弾したが不発であった。また、同月にはコルシカ島のバスティア砲撃作戦も実施され、「TA28」は3度参加した。3月2日未明、「TA28」と「TA24」はバスティア港を攻撃。砲撃と共に魚雷4本を発射した。 4月2日から26日にかけて「」、「TA26」、「TA27」、「TA28」、「TA29」のうちの2隻による機雷敷設作戦が合計10回行われた。 7月6日から26日にかけて「TA24」、「TA28」、「TA29」は5回の機雷敷設や1回の沿岸砲撃などに従事した。7月25から26日と7月26日、「TA28」、「TA24」、「TA29」は・アルノ川河口間に対する砲撃作戦に従事。 9月4日、アメリカ軍によるジェノバ空襲により、ドック内で「TA28」は爆弾3発が命中して転覆。焼失全損となった。"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://dbpedia.org/ontology/wikiPageLength",2532
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TA28_(水雷艇)?oldid=83906722&ns=0"
"http://ja.dbpedia.org/resource/TA28_(水雷艇)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TA28_(水雷艇)"
"http://ja.dbpedia.org/resource/TA29_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TA28_(水雷艇)"
"http://ja.dbpedia.org/resource/アリエテ級水雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TA28_(水雷艇)"
"http://ja.dbpedia.org/resource/ドイツ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TA28_(水雷艇)"
"http://wikidata.dbpedia.org/resource/Q107121458","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TA28_(水雷艇)"
"http://ja.wikipedia.org/wiki/TA28_(水雷艇)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TA28_(水雷艇)"
