"subject","predicate","object"
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yfvvr"
"http://ja.dbpedia.org/resource/WinJS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのフリーソフト"
"http://ja.dbpedia.org/resource/WinJS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_8"
"http://ja.dbpedia.org/resource/WinJS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/WinJS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのAPI"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageID",2975715
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageRevisionID",89561016
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windowsストア"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windowsランタイム"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GitHub"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JQuery"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのフリーソフト"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_8"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのAPI"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML5"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_8"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプレートエンジン"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Build"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TypeScript"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VB.NET"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_License"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Application_Markup_Language"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageExternalLink","http://try.buildwinjs.com"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/windows/apps/br229773.aspx"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/winjs/winjs"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/windows/apps/br229565.aspx"
"http://ja.dbpedia.org/resource/WinJS","http://xmlns.com/foaf/0.1/name","WinJS"
"http://ja.dbpedia.org/resource/WinJS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/WinJS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/WinJS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/WinJS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WinJS"
"http://ja.dbpedia.org/resource/WinJS","http://xmlns.com/foaf/0.1/homepage","https://github.com/winjs/winjs"
"http://ja.dbpedia.org/resource/WinJS","http://ja.dbpedia.org/property/name","WinJS"
"http://ja.dbpedia.org/resource/WinJS","http://ja.dbpedia.org/property/website","https://github.com/winjs/winjs"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/abstract","WinJSはオープンソースのJavaScriptライブラリであり、マイクロソフトによって開発されている。第一の目的はWindows 8向けWindowsストアアプリをHTML5とJavaScriptを使って簡単に開発できるようにするためであり、XAMLフレームワーク、C#、VB.NET、C++ などの従来の開発手法の代替とするためである。 WinJS はWindowsストアアプリに限定された技術として開始されたが、しかしあらゆるウェブブラウザで動作する狙いで発展してきた。2014年4月、 developer conferenceの間、WinJSはApache License下のフリーソフトウェアとしてリリースされた。マイクロソフトプラットフォーム自体よりもそれ以外への移植を意図してである。このライブラリのデモンストレーション用サイトも公開された。"
"http://ja.dbpedia.org/resource/WinJS","http://dbpedia.org/ontology/wikiPageLength",4468
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WinJS?oldid=89561016&ns=0"
"http://ja.dbpedia.org/resource/Windows_UI_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WinJS"
"http://wikidata.dbpedia.org/resource/Q16689197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WinJS"
"http://ja.wikipedia.org/wiki/WinJS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WinJS"
