"subject","predicate","object"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガースポット"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーリア"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャザリング"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優木かな"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所沢市"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶裕貴"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロンティアワークスのアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crunchyroll"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bananya-anime.com/onair/%7Ctitle="
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qlia.net/character/bananya/"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bananya-anime.com/"
"http://ja.dbpedia.org/resource/ばなにゃ","http://xmlns.com/foaf/0.1/name","ばなにゃ ふしぎななかまたち（第2期）"
"http://ja.dbpedia.org/resource/ばなにゃ","http://xmlns.com/foaf/0.1/name","バナナにひそむにゃんこ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://xmlns.com/foaf/0.1/name","ばなにゃ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://xmlns.com/foaf/0.1/name","ばなにゃ（第1期）"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギャザリング"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放送期間"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ばなにゃ","http://xmlns.com/foaf/0.1/homepage","http://www.bananya-anime.com/"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/ギャザリング_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/タイトル","ばなにゃ（第1期）"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/タイトル","ばなにゃ ふしぎななかまたち（第2期）"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/タイトル","ばなにゃ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/タイトル","バナナにひそむにゃんこ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/クーリア"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/放送局","第1期：テレ玉、サンテレビ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/放送局","第2期：テレビ東京系列"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/放送終了",9
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/放送終了","--02-01"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/放送開始","第1期：2016年7月"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/監督","矢立きょう"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/製作","第1期：ばなにゃぱ〜とな〜ず"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/製作","第2期：ばなにゃふれんず"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/話数","第1期：全13話"
"http://ja.dbpedia.org/resource/ばなにゃ","http://ja.dbpedia.org/property/話数","第2期：全13話"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/abstract","『ばなにゃ バナナにひそむにゃんこ』は、クーリアのキャラクターで、バナナの皮をむくと現れるネコ。デザイナーは長野明代。"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageLength",7518
"http://ja.dbpedia.org/resource/ばなにゃ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ばなにゃ?oldid=90980701&ns=0"
"http://ja.dbpedia.org/resource/ばなにゃ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ばなにゃ"
"http://ja.dbpedia.org/resource/ギャザリング_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/クーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/サンテレビアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/ダックスインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/テレビ東京メディアネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/テレビ東京系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/トムス・エンタテインメントの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/トムス・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/所沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/村瀬歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/梶裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/立山秋航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/蛭子能収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/阿部信行_(プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://wikidata.dbpedia.org/resource/Q24876611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.wikipedia.org/wiki/ばなにゃ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ばなにゃ"
