"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノバスコシア"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊史"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーソロミュー・ロバーツ"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティニーク島"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォンシャー"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊の掟"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1724年没"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_pirate"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Phillips,_Chasing_Deserters,_from_the_Pirates_of_the_Spanish_Main_series_(N19)_for_Allen_&_Ginter_Cigarettes_MET_DP835047.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Phillips_Pirate_Flag.svg"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Phillips,_Chasing_Deserters,_from_the_Pirates_of_the_Spanish_Main_series_(N19)_for_Allen_&_Ginter_Cigarettes_MET_DP835047.jpg"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/deathDate","--04-18"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ノバスコシア"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/allegiance","None"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/serviceyears","--04-09"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ブリストル"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/name","ジョン・フィリップス"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/rank","船長"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/type","海賊"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/baseOfOperations","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/baseOfOperations","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://ja.dbpedia.org/property/commands","リヴェンジ号"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/abstract","ジョン・フィリップス (John Phillips、1724年4月18日没)は、英国の海賊。トマス・アンスティスのもとで海賊としてのキャリアをスタートさせ、1723年には自身の海賊船の船長となった。"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・フィリップス_(海賊)"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageLength",4587
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・フィリップス_(海賊)?oldid=89427185&ns=0"
"http://ja.dbpedia.org/resource/バルトロメウ・ポルトゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)"
"http://ja.wikipedia.org/wiki/ジョン・フィリップス_(海賊)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)"
