"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドノルド・ブラッドフォード・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/ドノルド・ブラッドフォード・ラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のやり投の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のハンマー投の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のハードル選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の棒高跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の砲丸投の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の走幅跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の走高跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手_(民族別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
