"subject","predicate","object"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(南朝斉)"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:449年生"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉郡張氏"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸慧曉"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉県"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天監"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭宝巻"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書令"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王倹"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭曄"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/493年"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張稷"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/501年"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉郡"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易経"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭子良"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭統"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔回"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(南朝斉)"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陵郡"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永元_(南朝斉)"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王思遠"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/到撝"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斉書"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老子道徳経"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:514年没"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/506年"
"http://ja.dbpedia.org/resource/張充","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/abstract","張充（ちょう じゅう、449年 - 514年）は、南朝斉から梁にかけての官僚・学者。字は延符。本貫は呉郡呉県。"
"http://ja.dbpedia.org/resource/張充","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張充"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageLength",1971
"http://ja.dbpedia.org/resource/張充","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張充?oldid=88974230&ns=0"
"http://ja.dbpedia.org/resource/梁書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張充"
"http://ja.dbpedia.org/resource/張緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張充"
"http://ja.wikipedia.org/wiki/張充","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張充"
