"subject","predicate","object"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/役小角奈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/役小角奈"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/信仰","http://ja.dbpedia.org/resource/吉祥草寺"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/信仰","（本山修験宗）"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/関連項目","http://ja.dbpedia.org/resource/役小角"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/関連項目","http://ja.dbpedia.org/resource/ついなちゃん"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/_","アニメ作品 ふ"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/_","日本のアニメ作品"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/_",2019
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/redirect","不動明王小呪"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/別名","六十三代目役行者"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/名","役小角奈"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/abstract","役 小角奈（えん の おづな）とは、奈良県葛城市の酪農カフェ「酪」公式のご当地萌えキャラクターである。また御所市にある本山修験宗の寺院「吉祥草寺」公認のキャラクターでもあり、吉祥草寺では実際に信仰対象である菩薩（神）として祀られている。"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageLength",4705
"http://ja.dbpedia.org/resource/役小角奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/役小角奈?oldid=92363899&ns=0"
"http://ja.dbpedia.org/resource/門脇舞以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役小角奈"
"http://wikidata.dbpedia.org/resource/Q55539032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/役小角奈"
"http://ja.wikipedia.org/wiki/役小角奈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/役小角奈"
