"subject","predicate","object"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五反田"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラーメン店"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の企業"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の飲食店"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramen-kazuki.jp/"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazuki-gr.co.jp/"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://xmlns.com/foaf/0.1/name","らーめん香月〜KAZUKI〜"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/postalCode","141-0031"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/事業内容","らーめん〜香月KAZUKi〜の経営"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/代表者","谷津格"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/孤立",2020
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/宣伝",2020
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/本社所在地","東京都品川区西五反田1-24-4タキゲンビル1F"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/社名","らーめん香月〜KAZUKI〜"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/設立",1975
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/郵便番号",141
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://ja.dbpedia.org/property/関係する人物","穴見勝喜"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/commonName","らーめん香月〜KAZUKI〜"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/foundingYear","1975"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/purpose","らーめん〜香月KAZUKi〜の経営"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/abstract","らーめん香月～KAZUKi～とは、元祖背脂チャッチャ系ラーメンを提供するラーメン店およびラーメン店を経営する企業。"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageLength",1934
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/らーめん香月-KAZUKi-?oldid=89660424&ns=0"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/らーめん香月-KAZUKi-"
"http://wikidata.dbpedia.org/resource/Q97311723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-"
"http://ja.dbpedia.org/resource/らーめん香月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-"
"http://ja.dbpedia.org/resource/らーめん香月","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-"
"http://ja.wikipedia.org/wiki/らーめん香月-KAZUKi-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-"
