"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/2000/01/rdf-schema#label","エルンスト・アッベ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/2000/01/rdf-schema#comment","エルンスト・カール・アッベ（Ernst Karl Abbe 、1840年1月23日 - 1905年1月14日）は、ドイツの物理学者・光工学者・実業家・社会改革者である。 オットー・ショットやカール・ツァイスとともに、数々の光学機器を開発した。また、顕微鏡、天体望遠鏡、プラネタリウムなどの高度な光学システムを製造するドイツのメーカー、カール・ツァイス社の共同経営者でもあった。"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lhz2"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/deathDate",1905-01-14
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立顕微鏡学会フェロー"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール・ツァイスの人物"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの発明家"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの物理学者"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの無神論者"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン大学出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガラスの歴史"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナの教員"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの光学技術者"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセン科学アカデミー会員"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナ出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイゼナハ出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageID",52346
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageRevisionID",89882271
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力学"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁気学"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ゼルニケ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈折計"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集束レンズ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈折率"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立顕微鏡学会フェロー"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・フォン・ヘルムホルツ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ収差"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール・ツァイスの人物"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン七教授事件"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッベの原理"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッベ_(クレーター)"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッベ数"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェーナ天文台"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの発明家"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・フィゾー"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝ヴァイマル＝アイゼナハ大公国"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギムナジウム"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Microscope_Zeiss_1879.jpg"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干渉_(物理学)"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッティンゲン大学出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕微鏡"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットロープ・フレーゲ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ernst-Abbe-Denkmal_Jena_Fürstengraben_-_20140802_125709.jpg"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八時間労働制"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分解能"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波長"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Else_Abbe.png"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・ヴェーバー"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・リーマン"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立顕微鏡学会"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの物理学者"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ショット"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの無神論者"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開口数"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼナハ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(ガラス製造業)"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス特性の計算"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Abbe-Grab_kl.jpg"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子顕微鏡"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相差顕微鏡"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念記法"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツァイス"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェーナ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気磁気論"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クラーク・マクスウェル"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・スネル"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーター"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナの教員"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナ出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェーナ大学"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガラスの歴史"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン大学"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポクロマート"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面収差"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収差"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ＝ルイ・ラグランジュ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フリードリヒ・ツァイス"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセン科学アカデミー会員"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの光学技術者"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッチンゲン大学"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン大学"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・ヴェーバー"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ヴェーバー"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・オットー・ショット"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイゼナハ出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体望遠鏡"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stamps_of_Germany_(BRD)_1968,_MiNr_548.jpg"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LMkVAAAAYAAJ&q=Abbe%20Archiv%20f%C3%BCr%20Mikroskopische%20Anatomie%201873&pg=PA413"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LMkVAAAAYAAJ&q=abbe&pg=PA469"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sOEUAAAAYAAJ&q=A%20new%20illuminating%20apparatus%20for%20the%20microscope%201875%20abbe&pg=PA77"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KPQVAAAAYAAJ&q=Journal%20of%20Microscopy%201881%20%22The%20Relation%20of%20Aperture%20and%20Power%20in%20the%20Microscope%22&pg=PA300"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musoptin.com/abbe_ref_2028.html"
