"subject","predicate","object"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/生誕","宝徳3年（1451年）"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/子","頼継"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/阿野季遠"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/死没","--04-29"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/氏名","葉室光忠"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/abstract","葉室 光忠（はむろ みつただ）は、室町時代後期の公卿。権大納言・の子。官位は正三位・権大納言。葉室家16代当主。足利義材の側近公家衆として権勢を振るったが、明応の政変に敗れ、細川政元の命によって殺害された。"
"http://ja.dbpedia.org/resource/葉室光忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/葉室光忠"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageLength",3014
"http://ja.dbpedia.org/resource/葉室光忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/葉室光忠?oldid=82738820&ns=0"
"http://ja.dbpedia.org/resource/葉室家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.dbpedia.org/resource/葉室家","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.dbpedia.org/resource/足利義視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.dbpedia.org/resource/阿野季綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.wikipedia.org/wiki/葉室光忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/葉室光忠"
