"subject","predicate","object"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディアドコイ"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝シリア"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルティア"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀楯隊"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/photius_03bibliotheca.htm"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/14140%23LIFE_OF_EUMENES"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Diodorus_Siculus/home.html"
"http://ja.dbpedia.org/resource/シビュルティオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シビュルティオス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シビュルティオス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/abstract","シビュルティオス（希：Σιβύρτιος、ラテン文字転記：Sibyrtios、紀元前4世紀、生没年不明）はアレクサンドロス3世に仕えた家臣である。 シビュルティオスはクレタの人である。アレクサンドロス3世の東征時の紀元前326年、シビュルティオスは太守に任命されたが、太守の死、彼の後任者となった太守メノンの直後の死によって、アラコシアとゲドロシアの太守に転任した。 アレクサンドロス死後のバビロン会議にて、シビュルティオスは太守位を維持し、二度目のトリパラディソスの軍会でも同様であった。紀元前317年、メディア太守ペイトンがパルティアに侵攻した時は、ペルシス太守ペウケスタスらと共に団結してペイトンと戦い、彼を破った。同年、ペウケスタスがエウメネスにスシアナで合流した時、シビュルティオスもそれに同行した。シビュルティオスはペウケスタスと親友同士であったが、このことがペウケスタスと指揮権を争っていたエウメネスとの軋轢を生み、敵対者を威圧して指揮権を完全に掌握しようとしたエウメネスはシビュルティオスを裁判に引き立ようとしたが、シビュルティオスは逃走し、おそらくエウメネスの敵アンティゴノスの許に走った。 このエウメネスとの断絶はアンティゴノスの元で彼にとっては有利に働き、アンティゴノスはエウメネスを破った後、シビュルティオスの太守位を安堵した。そして、アンティゴノスは銀楯隊と呼ばれた精鋭部隊をシビュルティオスの指揮権の元に置き、隣国の異民族に対する守備に採用した。これは銀楯隊が反骨的で手に負えない部隊であると判断したアンティゴノスによる事実上の左遷であり、彼らはそこで生涯を終えた。 歴史家のアッリアノスによれば、後にセレウコス朝シリア王セレウコス1世のからインドへ大使として送られたメガステネスはその際シビュルティオスの許で暮らし、紀元前303年のチャンドラグプタとの条約締結の後もシビュルティオスは生きていたという。そしてまた、彼は後の長きに渡り太守としての地位を維持したとも主張している。ただし彼がいつ死んだかは不明である。"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageLength",1878
"http://ja.dbpedia.org/resource/シビュルティオス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シビュルティオス?oldid=70540948&ns=0"
"http://ja.dbpedia.org/resource/トリパラディソスの軍会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/トレポレモス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/バビロン会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/ペイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/ペウケスタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/メガステネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/メノン_(アラコシア太守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/銀楯隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/シビュルテイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/シビュルテイオス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.wikipedia.org/wiki/シビュルティオス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シビュルティオス"
