"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンピコ事件"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍殊勲章"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍救護院"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヨー_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンソン級駆逐艦"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提督"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(ニューハンプシャー州)"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーモント州バーリントン出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリアーノ・ウエルタ"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米西戦争"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニントン_(砲艦)"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーモント州"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大将"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍少将"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍中将"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリントン_(バーモント州)"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲艦"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://xmlns.com/foaf/0.1/name","ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USNAVY"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Thomas_Mayo.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Thomas_Mayo.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/バナナ戦争"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/米西戦争"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/最終階級","海軍大将"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/軍歴",1876
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/バーモント州"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/バーリントン_(バーモント州)"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ポーツマス_(ニューハンプシャー州)"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/氏名","ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/没年月日",1937-02-23
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/生年月日","--12-08"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/画像","Henry Thomas Mayo.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/各国語表記","Henry Thomas Mayo"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/指揮","http://ja.dbpedia.org/resource/大西洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://ja.dbpedia.org/property/賞罰","海軍殊勲章"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/abstract","ヘンリー・トーマス・メイヨー (Henry Thomas Mayo, 1856年12月8日 - 1937年2月23日) は、アメリカ海軍の軍人、海軍大将。"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageLength",1643
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・T・メイヨー?oldid=82266523&ns=0"
"http://ja.dbpedia.org/resource/ペンシルベニア_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/メイヨー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/ユタ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/アーカンソー_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/タンピコ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/テキサス_(BB-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/ヘンリー・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/ヘンリー・メイヨー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.wikipedia.org/wiki/ヘンリー・T・メイヨー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
