"subject","predicate","object"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉夢熊"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬思聰"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吳大江"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港と台湾での禁書"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惠英紅"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吳錫豪"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麥嘉"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黃永幟"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾錦"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西チワン族自治区"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關惠群"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倪匡"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關聰"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳新滋"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季炳雄"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林澤飄"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林行止"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:九龍_樂富_1970_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁立人"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁體賢"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎智英"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鵬飛"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇穎智"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大躍進政策"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港政庁"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾憲梓"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黃証鴻"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅文"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shang_Hai_Street_in_1960s.jpg"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkopenpage.com/bookdetail.aspx%3Fid=9789888369539"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books/about/%E5%A4%A7%E9%80%83%E6%B8%AF_%E5%A2%9E%E8%A8%82%E6%9C%AC.html%3Fid=DFHaDAAAQBAJ&redir_esc=y"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.books.com.tw/products/0010727582"
"http://ja.dbpedia.org/resource/逃港者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hongkong-stub"
"http://ja.dbpedia.org/resource/逃港者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/逃港者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/逃港者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Chinese"
"http://ja.dbpedia.org/resource/逃港者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/逃港者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shang_Hai_Street_in_1960s.jpg?width=300"
"http://ja.dbpedia.org/resource/逃港者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/逃港者"
"http://ja.dbpedia.org/resource/逃港者","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/九龍_樂富_1970_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/逃港者","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shang_Hai_Street_in_1960s.jpg"
"http://ja.dbpedia.org/resource/逃港者","http://ja.dbpedia.org/property/出典の明記",2017
"http://ja.dbpedia.org/resource/逃港者","http://ja.dbpedia.org/property/単一の出典",2017
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/abstract","逃港者（とうこうしゃ）は、1950年代以降に大躍進政策や文化大革命などの中国共産党の政策により、中華人民共和国からイギリス領香港に逃亡した人々。また、この出来事を逃港という。"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageLength",3109
"http://ja.dbpedia.org/resource/逃港者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/逃港者?oldid=92214252&ns=0"
"http://ja.dbpedia.org/resource/香港の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/香港民族主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/香港独立運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://wikidata.dbpedia.org/resource/Q15897458","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/逃港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/逃港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/逃港者"
"http://ja.wikipedia.org/wiki/逃港者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/逃港者"
