"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有佐駅"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜北町"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代海"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021207084432/ic-sv.miyahara-t.kumamoto-sgn.jp/"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww21.tiki.ne.jp/~fureaitei/"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/シンボル名","他のシンボル"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/区分","町"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/八代郡"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hikawa_River_in_Kumamoto.jpg?width=300"
"http://ja.dbpedia.org/resource/宮原町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮原町"
"http://ja.dbpedia.org/resource/宮原町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikawa_River_in_Kumamoto.jpg"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/人口",4988
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/廃止日","--10-01"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/竜北町"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/氷川町"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/現在の自治体","氷川町"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/よみがな","みやはらまち"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/外部リンク","https://web.archive.org/web/20021207084432/ic-sv.miyahara-t.kumamoto-sgn.jp/"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/所在地","八代郡宮原町大字宮原町69番地1号"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/画像","Hikawa_River_in_Kumamoto.jpg"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/画像の説明","立神峡周辺の氷川"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/郵便番号",869
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/都道府県","熊本県"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/コード",43465
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/面積",9.89
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/自治体名","宮原町"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/人口の時点","--06-01"
"http://ja.dbpedia.org/resource/宮原町","http://ja.dbpedia.org/property/境界未定","なし"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/abstract","宮原町（みやはらまち）は、熊本県の中央部にあった町で、八代郡に属していた。 2005年（平成17年）10月1日、隣接する竜北町と合併し氷川町となり、自治体としての宮原町は廃止された。"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageLength",2150
"http://ja.dbpedia.org/resource/宮原町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮原町?oldid=92582234&ns=0"
"http://ja.dbpedia.org/resource/小浦村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/当初から町制を施行している町の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/有佐村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/有佐村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/有佐駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/東藻琴村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/東陽村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/氷川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/氷川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/氷川警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/熊本県の市町村旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/熊本県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/熊本県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/熊本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/種山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/竜北町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/野津村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/野津村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/鏡町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/龍峰村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://wikidata.dbpedia.org/resource/Q6884209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮原町"
"http://ja.wikipedia.org/wiki/宮原町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮原町"
