"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christus_carthusian.jpg?width=300"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルトジオ会修道士の肖像"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christus_carthusian_(detail).jpg"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrus_Christus_007.jpg"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christus_carthusian.jpg"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ペトルス・クリストゥス"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/colwidth",30
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/heightMetric",29.2
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/imageFile","Christus carthusian.jpg"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/メトロポリタン美術館"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/paintingAlignment","right"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/refs","*
*
*
*"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/title","カルトジオ会修道士の肖像"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/板"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/widthMetric",21.6
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/year",1446
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/otherLanguage","オランダ語"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/otherLanguage","英語"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/otherTitle",""
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/abstract","『カルトジオ会修道士の肖像』（カルトジオかいしゅうどうしのしょうぞう、オランダ語: Portret van een kartuizer, 英語: Portrait of a Carthusian）は、オランダの画家ペトルス・クリストゥスが1446年に描いた絵画。 『カルトゥジオ修道会士の肖像』『カルトゥシアンの肖像』とも表記される。ニューヨークのメトロポリタン美術館に所蔵されている。"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageLength",3750
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルトジオ会修道士の肖像?oldid=90230881&ns=0"
"http://ja.dbpedia.org/resource/ティモテオスの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像"
"http://ja.dbpedia.org/resource/ハエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像"
"http://ja.dbpedia.org/resource/ペトルス・クリストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像"
"http://ja.dbpedia.org/resource/受胎告知_(コッサの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像"
"http://wikidata.dbpedia.org/resource/Q7232319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像"
"http://ja.wikipedia.org/wiki/カルトジオ会修道士の肖像","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像"
