"subject","predicate","object"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学を原作とする映画作品"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガワー・チャンピオン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリンド・ラッセル"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シド・チャリシー"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・ウェッブ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・オリヴィエ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物語詩"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージェス・メレディス"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリア・ガースン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリリン・モンロー"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・シューメーカー"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリーン・ダン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスクリューボール・コメディ映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・アンド・ベラ・スピワック"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKO"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ネイ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の夫は二人いる"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス・デイ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・テイラー_(俳優)"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコティ・ベケット"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新婚初夜"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重婚"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・マッケリー"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー美術賞"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ガーナー"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロマンティック・コメディ映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・マテ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノック・アーデン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンティック・コメディ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・キューカー"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメイク"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年の映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年の映画"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリー・ルー・ハリントン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マージ・チャンピオン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスター・クルート"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・マクブライド"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・キャロル"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carygrant.net/reviews/favorite.html"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tcmdb_title"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFI_film"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_film"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ママのご帰還","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MyFaveWifePoster.jpg"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MyFaveWifePoster.jpg?width=300"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/budget","921000.0"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/cinematography","http://ja.dbpedia.org/resource/ルドルフ・マテ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/director","ジェームズ・アンダーソン （助監督）"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/ガーソン・ケニン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/RKO"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/editing","http://ja.dbpedia.org/resource/ロバート・ワイズ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/gross","$605,000（海外配収）"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/gross","$1,452,000（北米配収）"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/ロイ・ウェッブ"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/name","My Favorite Wife"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/レオ・マッケリー"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/released","--05-17"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/released","劇場未公開"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/runtime",88
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ランドルフ・スコット"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/starring","ゲイル・パトリック"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/アイリーン・ダン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ケーリー・グラント"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/writer","John McClain"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ガーソン・ケニン"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/writer","レオ・マッケリー"
"http://ja.dbpedia.org/resource/ママのご帰還","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/サミュエル・アンド・ベラ・スピワック"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/abstract","『ママのご帰還』（ママのごきかん、My Favorite Wife、イギリスでは、My Favourite Wife）は、レオ・マッケリーが制作して脚本の執筆にも加わり、ガーソン・ケニンが監督した、スクリューボール・コメディの形をとった。主演はアイリーン・ダンで、船の遭難事故に巻き込まれ、熱帯の島で数年を過ごした後、夫と子どもたちのもとに戻ってきた女性を演じ、夫役はケーリー・グラントが務めた。物語は、アルフレッド・テニスンの1864年の物語詩「 (Enoch Arden)」の翻案であり、主人公夫妻の姓アーデンもそこに由来している。助演陣では、主人公が突然帰還する直前にグラント演じる夫が結婚する相手の女性を (Gail Patrick) が、妻が救出されるまで孤島で数年を一緒に過ごした男性をランドルフ・スコットが演じた。"
"http://ja.dbpedia.org/resource/ママのご帰還","http://dbpedia.org/ontology/wikiPageLength",5928
"http://ja.dbpedia.org/resource/ママのご帰還","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ママのご帰還?oldid=85638563&ns=0"
"http://ja.dbpedia.org/resource/ママのご帰還","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ママのご帰還"
"http://ja.dbpedia.org/resource/ランドルフ・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/女房は生きていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/女房は生きていた_(1962年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/来宮良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/笑劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.dbpedia.org/resource/第13回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママのご帰還"
"http://ja.wikipedia.org/wiki/ママのご帰還","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ママのご帰還"
