"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上治代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/井上治代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/井口玲音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/井口玲音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/吉田純子_(児童文学作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/吉田純子_(児童文学作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/四元奈生美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/四元奈生美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/國原頼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/國原頼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/小嶋崇嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/小嶋崇嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/小林和公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/小林和公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/岡明日香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/岡明日香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/岩本剛人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/岩本剛人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/岩田千絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/岩田千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/岩田有未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/岩田有未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/東野定律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/東野定律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/椎名千里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/椎名千里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/橋本朱未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/橋本朱未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/結城康博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/結城康博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/花澤佳代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/花澤佳代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/藤井寛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/藤井寛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/西田優香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/西田優香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/鴨桃代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://ja.dbpedia.org/resource/鴨桃代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q24862187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:淑徳大学出身の人物"
