"subject","predicate","object"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・トラスト"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム1世_(イングランド王)"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牢獄"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー8世_(イングランド王)"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン_(イングランド王)"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英西戦争_(1585年-1604年)"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円頂党"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン・コンクエスト"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド内戦"
"http://ja.dbpedia.org/resource/コーフ城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コーフ城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/コーフ城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/コーフ城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uk-stub"
"http://ja.dbpedia.org/resource/コーフ城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コーフ城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corfe_Castle3.jpg"
"http://ja.dbpedia.org/resource/コーフ城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corfe_Castle_1856_OS_map.png"
"http://ja.dbpedia.org/resource/コーフ城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corfe_Castle_stitch_1.jpg"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corfe_Castle3.jpg?width=300"
"http://ja.dbpedia.org/resource/コーフ城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.640415191650390625
"http://ja.dbpedia.org/resource/コーフ城","http://www.georss.org/georss/point","50.64041666666667 -2.0588888888888888"
"http://ja.dbpedia.org/resource/コーフ城","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.0588889122009277344
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/abstract","コーフ城（Corfe Castle）は、イギリスのドーセット州パーベック半島のコーフカッスル村にある要塞である。11世紀、ウィリアム1世によって建設され、ウェアハムとスワネージ間の通行路にあるパーベック丘陵地帯を見下ろすようになっている。12世紀から13世紀の城建築の変化を受け、イギリスの多くの建築が土と木で作られていた中で、石造りでつくられた城で石造りの城では最古の城の一つである。"
"http://ja.dbpedia.org/resource/コーフ城","http://dbpedia.org/ontology/wikiPageLength",2609
"http://ja.dbpedia.org/resource/コーフ城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コーフ城?oldid=90784035&ns=0"
"http://ja.dbpedia.org/resource/コーフ城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コーフ城"
"http://ja.dbpedia.org/resource/コーフ城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0588889122009 50.64041519165)"
"http://ja.dbpedia.org/resource/パーベック半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.dbpedia.org/resource/メアリー・バンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.dbpedia.org/resource/城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.dbpedia.org/resource/宗旨替え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.dbpedia.org/resource/狭間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.dbpedia.org/resource/破城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.dbpedia.org/resource/第一次バロン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフ城"
"http://ja.wikipedia.org/wiki/コーフ城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コーフ城"
