"subject","predicate","object"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子化"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BELCA賞"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toyo.ac.jp/nyushi/about/campus/asaka/"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人東洋大学"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ToyoUniv_Asaka.jpg?width=300"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToyoUniv_Asaka.jpg"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToyoUniv_Asaka_Management_Building.jpg"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToyoUniv_Asaka_No2_hall.jpg"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/frameWidth",250
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/zoom",13
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://ja.dbpedia.org/property/marker","college"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/abstract","東洋大学朝霞キャンパス（とうようだいがくあさかきゃんぱす）は、埼玉県朝霞市にある東洋大学のキャンパスである。"
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://dbpedia.org/ontology/wikiPageLength",5773
"http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東洋大学朝霞キャンパス?oldid=91142137&ns=0"
"http://ja.dbpedia.org/resource/東洋大学板倉キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/東洋大学赤羽台キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/都心回帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/ライフデザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://wikidata.dbpedia.org/resource/Q11527630","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/朝霞キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/朝霞キャンパス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.wikipedia.org/wiki/東洋大学朝霞キャンパス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
