"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤画一"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優生保護法"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・チャン"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木行治"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母体保護法"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬木三雄"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山勝"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋篠宮妃"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産婦人科医会"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おぎゃー献金"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛丸義留"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘寛"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山豊"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸茂重貞"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田昌子"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野力"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司葉子"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋明_(医学者)"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘稔"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺英吉造"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠矢善栄"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーマンリブ"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川繁雄"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美智子妃"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安室奈美恵"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaog.or.jp/"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/cgi-bin/hojin/view.cgi%3Fid=koji08"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本母性保護医協会"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/abstract","日本母性保護医協会は、1949年4月、前年に制定された優生保護法12条に基づく指定医師の団体として設立された産婦人科医の開業医団体。通称は日母。現在の公益社団法人日本産婦人科医会である。 目的と事業は、「一、母性保護に関する統計の作製」、「二、優生保護に関する学術の向上研究」、「三、優生保護の一般的普及徹底」、「四、会員各自の品位の向上」、「其他本協会の目的達成に必要なる事績」などが挙げられた。 発足時の役員は次のとおり。会長は谷口弥三郎（熊本）、副会長に福田昌子（福岡）、（東京）、（静岡）、（京都）、（広島）、長谷川繁雄（東京）、（東京）、（東京）、森山豊（東京）らである。顧問は高橋明（日本医師会長）、東龍太郎（厚生省医務局長）、三木行治（厚生省公衆衛生局長）、参与は（人口問題研究所総務部長）、瀬木三雄（厚生省技官）、牛丸義留（公衆衛生局庶務課長）、安倍雄吉（厚生省技官）らであった。 優生保護法指定医師は同法に基づいて、人工妊娠中絶、優生手術（ただし、中絶手術と異なり、優生手術は指定医以外でも実施可能）などを行った。日母は優生保護法にまつわる政策領域において厚生省を凌ぐ実権を有した。 また、1950年代半ば以降は、参議院議員でもあった谷口弥三郎の選挙支援団体としての性格を鮮明にし、谷口の死後も丸茂重貞などのロビイストを国会に送り込むことなどした。 1963年の谷口弥三郎死去（後任は森山豊）、中絶横行に対する産婦人科医批判の高まりを背景に、1964年から鹿児島のの発案をもとに、を全国展開。皇室や芸能人もキャンペーンに利用した。皇室では皇太子妃（美智子妃）、が関与し、芸能人では寿美花代、司葉子、アグネス・チャン、安室奈美恵が献金の宣伝に加わっている。　おぎゃー献金は現在もその主要な事業である。 1970年代、80年代は、優生保護法から経済的条件に基づく中絶を規制する改正の動きに強く反対する。これはウーマンリブ、女性解放団体や障害者団体などとは全く一線を画する、優生保護法、優生思想の擁護、胎児条項の導入支持に根づいた動きであった。1999年は1996年に優生保護法から改正された母体保護法への胎児条項挿入を試みるも、障害者団体等の強硬な反対に遭い、断念している。2001年に、日本産婦人科医会と改称。"
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://dbpedia.org/ontology/wikiPageLength",1462
"http://ja.dbpedia.org/resource/日本母性保護医協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本母性保護医協会?oldid=89448447&ns=0"
"http://wikidata.dbpedia.org/resource/Q24860713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本母性保護医協会"
"http://ja.wikipedia.org/wiki/日本母性保護医協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本母性保護医協会"
