"subject","predicate","object"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1423年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣下"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1424年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後小松天皇"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1419年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今出川家"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左馬寮"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外弁"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1431年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1433年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀没"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1434年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1426年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実信"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅楽"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1439年"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島公"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後小松天皇"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/洞院家"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/父母","父：洞院実信、母：法印兼快の娘"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/父母","猶父：洞院公定"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/生誕","元中7年/明徳元年（1390年）"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/子","養子：禅信"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/子","西御方、実熙"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/妻","法印兼真の娘"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/改名","満季→聖覚→浄導（法名）"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/別名","西山内府"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/氏名","洞院満季"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/兄弟","満季、禅信"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/abstract","洞院 満季（とういん みつすえ）は、室町時代前期の公卿。権大納言・の子。権大納言・洞院公定の猶子。官位は従一位・内大臣。後小松天皇の寵臣であり、その勅命を奉じて『本朝皇胤紹運録』を撰進した。名は3代将軍・足利義満の偏諱を受けたもの。"
"http://ja.dbpedia.org/resource/洞院満季","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/洞院満季"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageLength",2192
"http://ja.dbpedia.org/resource/洞院満季","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/洞院満季?oldid=87303034&ns=0"
"http://ja.dbpedia.org/resource/足利義満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/近衛大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/近衛房嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/近衛房嗣","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.dbpedia.org/resource/近衛房嗣","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/洞院満季"
"http://ja.wikipedia.org/wiki/洞院満季","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/洞院満季"
