"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本中央競馬会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/札幌2歳ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/武豊の重賞勝利一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/田中耕太郎_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/田所清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/田所秀孝","http://www.w3.org/2000/01/rdf-schema#label","田所秀孝"
"http://ja.dbpedia.org/resource/田所秀孝","http://www.w3.org/2000/01/rdf-schema#comment","田所 秀孝（たどころ ひでたか、1950年10月31日 - ）は日本中央競馬会 (JRA) ・栗東トレーニングセンターに所属していた元騎手・元調教師。父は田所秀雄元調教師、伯父は田所稔元調教師、従兄弟の夫は田所清広元調教師である。"
"http://ja.dbpedia.org/resource/田所秀孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田所秀孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中央競馬会の調教師"
"http://ja.dbpedia.org/resource/田所秀孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中央競馬会の騎手"
"http://ja.dbpedia.org/resource/田所秀孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗東トレーニングセンターの人物"
"http://ja.dbpedia.org/resource/田所秀孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/田所秀孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の騎手"
"http://ja.dbpedia.org/resource/田所秀孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageID",1090239
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageRevisionID",86685368
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南井克巳"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須貝尚介"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントンカップ"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村広"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教助手"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教師"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリモハリアー"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特払い"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手一覧"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉2歳ステークス"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村淳也"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厩舎"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中央競馬会の調教師"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中央競馬会の騎手"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山大障害"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きさらぎ賞"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌2歳ステークス"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンザン記念"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗東トレーニングセンターの人物"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館記念"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマポピー"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所稔"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人気"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所清広"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島競馬場"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀雄"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都ハイジャンプ"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランシャリオカップ"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神ジャンプステークス"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリップ賞"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村浩平"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンピロバロン"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリーズレビュー"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロフネサプライズ"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムソンビッグ"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の騎手"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタルロック"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hidetaka-Tadokoro20100704.jpg"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野栄治"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediawars.ne.jp/~hidesan/"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:騎手"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/名","田所秀孝"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/出","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/区","平地"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/初","--03-01"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/団","JRA"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/通",4152
"http://ja.dbpedia.org/resource/田所秀孝","http://xmlns.com/foaf/0.1/homepage","http://www.mediawars.ne.jp/~hidesan/"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hidetaka-Tadokoro20100704.jpg?width=300"
"http://ja.dbpedia.org/resource/田所秀孝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hidetaka-Tadokoro20100704.jpg"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/厩","東京・中村広（1971.3 - 1977.11）"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/厩","栗東・田所秀雄（1977.11 - 引退）"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/生",1950-10-31
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/画",220
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/重",3
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/所","栗東T.C.（1995年 -）"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/引","--02-28"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/調初",1995
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/調g",1
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/調引","--02-28"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/調通","中央6405戦367勝"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/調通","地方172戦21勝"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/調重","地方1勝"
"http://ja.dbpedia.org/resource/田所秀孝","http://ja.dbpedia.org/property/調重","中央11勝"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/abstract","田所 秀孝（たどころ ひでたか、1950年10月31日 - ）は日本中央競馬会 (JRA) ・栗東トレーニングセンターに所属していた元騎手・元調教師。父は田所秀雄元調教師、伯父は田所稔元調教師、従兄弟の夫は田所清広元調教師である。"
"http://ja.dbpedia.org/resource/田所秀孝","http://dbpedia.org/ontology/wikiPageLength",4149
"http://ja.dbpedia.org/resource/田所秀孝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田所秀孝?oldid=86685368&ns=0"
"http://ja.dbpedia.org/resource/田所秀孝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田所秀孝"
"http://ja.dbpedia.org/resource/田所秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/田所稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/競馬の調教師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/第138回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/第27回ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/第54回皐月賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/第59回阪神ジュベナイルフィリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/第61回東京優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/西村淳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/阪神ジャンプステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/馬事公苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.dbpedia.org/resource/騎手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所秀孝"
"http://ja.wikipedia.org/wiki/田所秀孝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田所秀孝"
