"subject","predicate","object"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田正男"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学野球部の選手"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦死"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾体育会野球部"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルカ兵"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村俊昭"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦没野球人モニュメント"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第10回選抜中等学校野球大会"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17回全国中等学校優勝野球大会"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準優勝"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インパール作戦"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄軍"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回選抜中等学校野球大会"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア野球"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永嘉郎"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学付属平安中学校・高等学校"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村栄治"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/abstract","高木 正雄（たかぎ まさお、1916年 - 1944年6月18日）は、日本のアマチュア野球選手。京都府出身。ポジションは投手。"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高木正雄_(野球)?oldid=89345232&ns=0"
"http://ja.dbpedia.org/resource/高木正雄_(野球)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高木正雄_(野球)"
"http://ja.dbpedia.org/resource/龍谷大学付属平安中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正雄_(野球)"
"http://ja.dbpedia.org/resource/6月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正雄_(野球)"
"http://ja.wikipedia.org/wiki/高木正雄_(野球)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高木正雄_(野球)"
