"subject","predicate","object"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://cqujapanalumni.localinfo.jp/"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqu.edu.au/"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://xmlns.com/foaf/0.1/name","セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://xmlns.com/foaf/0.1/name","(CQUniversity)"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://xmlns.com/foaf/0.1/name","Central Queensland University"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://xmlns.com/foaf/0.1/homepage","http://www.cqu.edu.au/"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ロックハンプトン"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/established",1967
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/motto","Doctrina Perpetua"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/name","セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/nativeName","Central Queensland University"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/クィーンズランド州"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/website","http://www.cqu.edu.au/"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/affiliations","NGU"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/campus","ロックハンプトン"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://ja.dbpedia.org/property/students","約 35000人"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/abstract","セントラルクイーンズランド大学（セントラルクイーンズランドだいがく、英語: Central Queensland University 、通称：CQUniversity、略称；CQU）は、オーストラリア、クイーンズランド州、ロックハンプトン(Rockhampton) 北部の広大な敷地に本部を置く公立大学である。 シドニー、メルボルン、ブリスベンなどのオーストラリア有数都市や同校の基軸となる地方郊外などに様々な学部と研究拠点を有し、質の高い学習ができる国内有数の大学に属する。広範囲にわたる学生支援、高品位の学位取得プログラム、一流の技術を提供していることで定評があり、キャリック優秀教育賞、オーストラリア文化賞、クイーンズランド教育輸出賞、国家教育輸出賞など多岐にわたる政府認定と複数の賞を受けている。また、100カ国以上の留学生が国際的な環境の中で学び、卒業後の将来に対して実践に即した授業を提供していることで、同国政府の教育セクターより認定されたトップクラスの公立大学とされる。 近年「最も運営が成功している大学」として評価されているが、一昔前は国内でも低レベルの学校と揶揄された。2000年代から各部の改善を行ない、優秀な海外留学生の取り込みと育成に重点を置き、国内学費が高騰する中で稀に見る学生数の増加を記録している。そして、地方郊外にある国内最大級の敷地面積の中にある校舎や大都市の最新設備をもったキャンパス、研究所の数のみならず、教授や講師、スタッフとの距離も近く分からないことを聞ける環境作りやインターンシッププログラムの率先などの様々な試みが、国内外などから高い評価を得ている。毎年おこなわれる政府調査では、卒業生の就職率、高所得率、満足度の総合ランキングにおいて、常に国内首位から上位4位以内を記録している。卒業後の給与面においては、コンピューター・IT 関連、建設、教育分野が、2015年以降より国内トップランクに位置する。また、ビジネスやマーケティング学科の授業強化施策により、2015年以降上で、同目は、世界ランキング最上位グループに格付けされた クイーンズランド州に限り、州政府が運営統括する高等技術専門学校(TAFE - Technical and Further Education)の生徒教育部門を担っている。また、各分野での優秀者のみが同大学の学士・修士・博士課程などに単位移行や特別入学ができるという特徴がある。 同大学の同窓会が作成した、キャンパスライフを満喫する為の「卒業するまでにしておくリスト60」は、各大学が参考にするほどの好評を得ている。"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/numberOfStudents",35000
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/motto","Doctrina Perpetua"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://dbpedia.org/ontology/wikiPageLength",3725
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セントラルクイーンズランド大学?oldid=90725012&ns=0"
"http://ja.dbpedia.org/resource/セントラルクイーンズランド大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/タラ・ブラバゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/ブリスベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/マッカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/ロックハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/世界カイロプラクティック学生評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/京都光華女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/南洋州カイロプラクティック教育評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/名古屋外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/宮城教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/建陽大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/慶南科学技術大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/慶州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/明海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/朝日大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/湖南工程学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/神戸山手短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/翰林大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/金沢星稜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/CQU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.dbpedia.org/resource/CQU","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
"http://ja.wikipedia.org/wiki/セントラルクイーンズランド大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セントラルクイーンズランド大学"
