"subject","predicate","object"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱鉛筆"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良縁奇縁"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倍賞千恵子"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原小巻"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱鉛筆"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川時久"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若者たち"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内久"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本圭"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹寿子"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山政路"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市子と令子"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島雅夫"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビ火曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤オリエ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤勝"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中吉卓郎"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvdrama-db.com/drama_info/p/id-10673"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://xmlns.com/foaf/0.1/name","なかよし"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フジテレビ火曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/opテーマ","「誰かが呼んでいる」"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐藤オリエ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本圭"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","ほか"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/倍賞千恵子"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/栗原小巻"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/前番組","市子と令子（第1シリーズ）"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/前番組","--10-03"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/放送回数",16
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/放送時間","火曜 21:00 - 21:30"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/放送期間","--12-05"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/放送枠","1260.0"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/放送枠","フジテレビ火曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/放送枠","（三菱鉛筆一社提供枠）"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/良縁奇縁"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/次番組","--04-02"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/森川時久"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/番組名","なかよし"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/番組名","--12-05"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山内久"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/abstract","『なかよし』は、1967年12月5日から1968年3月26日までフジテレビ系列で放送されていたフジテレビ製作のテレビドラマである。三菱鉛筆の一社提供。全16回。放送時間は毎週火曜 21:00 - 21:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageLength",1748
"http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/なかよし_(テレビドラマ)?oldid=77005390&ns=0"
"http://ja.dbpedia.org/resource/なかよし_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.dbpedia.org/resource/なかよし_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://wikidata.dbpedia.org/resource/Q11274112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
"http://ja.wikipedia.org/wiki/なかよし_(テレビドラマ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/なかよし_(テレビドラマ)"
