"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋山なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/網谷涼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/網谷涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/菅野純平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/菅野純平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/諸岡世奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/諸岡世奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/酒井翔一朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/酒井翔一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/馬場敦子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/馬場敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
"http://wikidata.dbpedia.org/resource/Q61007963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユニバーシアードハンドボール日本代表選手"
