"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンスター伯爵"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:William_IV,_when_Duke_of_Clarence_-_Lawrence_1827.jpg"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1789年設立"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィリアム4世"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム4世_(イギリス王)"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_IV,_when_Duke_of_Clarence_-_Lawrence_1827.jpg?width=300"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クラレンス＝セント・アンドルーズ公爵"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_IV,_when_Duke_of_Clarence_-_Lawrence_1827.jpg"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/abstract","クラレンス＝セント・アンドルーズ公爵（クラレンス＝セント・アンドルーズこうしゃく、英語: Duke of Clarence and St. Andrews）は、イギリスの公爵位。グレートブリテン貴族として1度創設された。"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://dbpedia.org/ontology/wikiPageLength",1531
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クラレンス＝セント・アンドルーズ公爵?oldid=87608961&ns=0"
"http://ja.dbpedia.org/resource/マンスター伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵"
"http://ja.dbpedia.org/resource/公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵"
"http://wikidata.dbpedia.org/resource/Q17986517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵"
"http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵"
"http://ja.wikipedia.org/wiki/クラレンス＝セント・アンドルーズ公爵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クラレンス＝セント・アンドルーズ公爵"
