"subject","predicate","object"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江英明"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_〈インフィニット・ストラトス〉"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士美出版"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかせられないラジオ"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞浜ののか"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦隊これくしょん_-艦これ-"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二川巴人"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pixiv.net/users/92755"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/atr4440"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www002.upp.so-net.ne.jp/atr4440/"
"http://ja.dbpedia.org/resource/よしじまあたる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/よしじまあたる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/よしじまあたる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/よしじまあたる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/よしじまあたる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/よしじまあたる"
"http://ja.dbpedia.org/resource/よしじまあたる","http://ja.dbpedia.org/property/一次資料","--09-10"
"http://ja.dbpedia.org/resource/よしじまあたる","http://ja.dbpedia.org/property/存命人物の出典明記","--09-10"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/abstract","よしじま あたるは、日本のイラストレーター、美少女コミック作家。宮崎県出身。東京都在住。男性。帝京大学卒業。 同人誌での活動を経て商業誌に発表の場を移す。色紙に二次創作のイラストを描くことが多い。四角い色紙に収まりよくなんでも描くことから、色紙職人、色紙マジシャンなどの異名を持つ。『ペンギンクラブ山賊版』富士美出版で『わーきんぐガールズ♥』を連載中。（竹書房「レプリカント」、富士見書房『ペンギンクラブ山賊版』掲載プロフィールから抜粋） 近年はアニメのトークイベントへ業界の著名人と共に登壇するなどの活動も行い。また、ラジオ番組『きかせられないラジオ』(長崎放送)のリスナー・ゲストとして、番組企画「きかラジたん育成計画」にも参加している。"
"http://ja.dbpedia.org/resource/よしじまあたる","http://dbpedia.org/ontology/wikiPageLength",1350
"http://ja.dbpedia.org/resource/よしじまあたる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/よしじまあたる?oldid=92487447&ns=0"
"http://ja.dbpedia.org/resource/コミックHOLIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしじまあたる"
"http://ja.dbpedia.org/resource/不二川巴人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしじまあたる"
"http://wikidata.dbpedia.org/resource/Q17210303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/よしじまあたる"
"http://ja.wikipedia.org/wiki/よしじまあたる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/よしじまあたる"
