"subject","predicate","object"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間書房"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更級日記"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠間書院"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageExternalLink","https://jglobal.jst.go.jp/detail%3FJGLOBAL_ID=200901032129870408&q=%E5%B0%8F%E8%B0%B7%E9%87%8E%E7%B4%94%E4%B8%80&t=1"
"http://ja.dbpedia.org/resource/小谷野純一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/小谷野純一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/abstract","小谷野 純一（こやの じゅんいち、1943年〈昭和18年〉 - ）は、国文学者、大東文化大学名誉教授。1966年（昭和41年）二松学舎大学国文科卒。1970年（昭和45年）同大学院修士課程修了。大東文化大学文学部助教授、教授。2014年（平成26年）定年。平安時代女流日記が専門。NHKラジオ「古典講読」講師を務めた。"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageLength",988
"http://ja.dbpedia.org/resource/小谷野純一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小谷野純一?oldid=90326951&ns=0"
"http://ja.dbpedia.org/resource/小谷野純一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小谷野純一"
"http://ja.wikipedia.org/wiki/小谷野純一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小谷野純一"
