"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア陸軍"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク条約"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュークリア・シェアリング"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメイ条約"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Location_of_Mongolia.svg"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中立"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央アジア"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器禁止条約"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合加盟国"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地政学"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核拡散防止条約"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核保有国の一覧"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/area/mongolia/data.html"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiroshimapeacemedia.jp/mediacenter/article.php%3Fstory=20090612103948650_ja"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/MOFAJ/gaiko/kaku/n2zone/hikakuchitai.html"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend0"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nwfz.svg?width=300"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンゴル非核地帯"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Mongolia.svg"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nwfz.svg"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/abstract","モンゴル非核地帯（モンゴルひかくちたい、英語：Mongolian Nuclear-Weapons-Free Zone）は、モンゴル国一国による非核兵器地帯である。1992年にモンゴルが「モンゴルの非核兵器地帯化」を宣言し、1998年に国連総会決議で「非核兵器国の地位」として国際的に承認された。より正確にはそれぞれ「モンゴル非核兵器国宣言」、「モンゴル非核兵器地位」などとも訳される。"
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://dbpedia.org/ontology/wikiPageLength",2371
"http://ja.dbpedia.org/resource/モンゴル非核地帯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンゴル非核地帯?oldid=89796857&ns=0"
"http://ja.dbpedia.org/resource/非核兵器地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル非核地帯"
"http://wikidata.dbpedia.org/resource/Q757663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンゴル非核地帯"
"http://ja.wikipedia.org/wiki/モンゴル非核地帯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンゴル非核地帯"
