"subject","predicate","object"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/gap",2
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/上映時間",91
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/作品名","風流交番日記"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/公開","--11-08"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小林桂樹"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/阿部寿美子"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/志村喬"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/中村豊秀"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/撮影","西垣六郎"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松林宗恵"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/編集","後藤俊男"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/須崎勝彌"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/金子正且"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/藤本真澄"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/新東宝"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/配給","新東宝"
"http://ja.dbpedia.org/resource/風流交番日記","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/宅孝二"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/abstract","『風流交番日記』（ふうりゅうこうばんにっき）は、1955年（昭和30年）11月8日公開の新東宝製作の日本映画。監督松林宗恵、脚本須崎勝弥。主演は小林桂樹、志村喬。モノクロ、スタンダード・サイズ、91分。"
"http://ja.dbpedia.org/resource/風流交番日記","http://dbpedia.org/ontology/wikiPageLength",5627
"http://ja.dbpedia.org/resource/風流交番日記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/風流交番日記?oldid=86450438&ns=0"
"http://ja.dbpedia.org/resource/風流交番日記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/風流交番日記"
"http://wikidata.dbpedia.org/resource/Q115114445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風流交番日記"
"http://ja.wikipedia.org/wiki/風流交番日記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/風流交番日記"
