"subject","predicate","object"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風巻景次郎"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布区"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺一夫"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊田一夫"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院中等科・高等科"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部職"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮内庁関係者"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院輔仁会雑誌"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坊城家"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠沢秀夫"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院高等科_(旧制)"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊饒の海"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立上板橋第二中学校"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城家"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長與善郎"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文科"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうふう"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江相政"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田区"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永小百合"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島由紀夫"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川義恭"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅徳嘉"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立千早高等学校"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田氏秀"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江為守"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川義寛"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立北園高等学校"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術座"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜陽"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長與道夫"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文学者"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀直哉"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩を書く少年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡子"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笄町"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌会始"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の雪_(小説)"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊良"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東文彦"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跋"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰治"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊周"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリエ・ド・リラダン"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学者"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古今集"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂上家"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従長"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水文雄"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(12代目)"
"http://ja.dbpedia.org/resource/坊城俊民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/坊城俊民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坊城俊民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/坊城俊民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/坊城俊民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:坊城家当主"
"http://ja.dbpedia.org/resource/坊城俊民","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/坊城俊民","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/abstract","坊城 俊民（ぼうじょう としたみ、1917年〈大正6年〉3月29日 - 1990年〈平成2年〉4月6日）は、日本の国文学者、教育者。"
"http://ja.dbpedia.org/resource/坊城俊民","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坊城俊民"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageLength",3702
"http://ja.dbpedia.org/resource/坊城俊民","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坊城俊民?oldid=91555844&ns=0"
"http://ja.dbpedia.org/resource/坊城俊良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/坊城家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/学習院中・高等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/学習院高等科_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/憂国忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/戸田氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/東京都立北園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/東京都立狛江高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/東文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/板橋区立上板橋第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/神田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/笄町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/芝中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/花ざかりの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/詩を書く少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/豊饒の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.dbpedia.org/resource/サーカス_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊民"
"http://ja.wikipedia.org/wiki/坊城俊民","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坊城俊民"
