"subject","predicate","object"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅電池"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台湾大学"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟医療技術専門学校"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北帝国大学"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理解剖"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立がんセンター新潟病院"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理学"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡汽船"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市中央区"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国女子医学薬学専門学校"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の厚生労働技官"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西堀通"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和医学専門学校"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方衛生研究所"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和気巌"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本医科大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生技官"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立木戸小学校"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟高等学校"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学医学部"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(新潟市)"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学書院"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本台湾学会"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立台湾大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸村_(新潟県)"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県立新潟高等学校出身の人物"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学科"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醸造業"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市議会"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医科大学"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉孝英"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名著出版"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光林寺_(新潟市)"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四銀行"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸電機"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴉又"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の病理学者"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井記念病院"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和大学"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦大学"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山木戸_(新潟市)"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟日報社"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟日報"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邦大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中蒲原郡"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私塾"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千秋社_(出版社)"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等瑞宝章"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北帝国大学の教員"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原郡"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niigata-kido-e.city-niigata.ed.jp/left.item/hatinosu05.pdf"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E8%96%84%E7%94%B0%E4%B8%83%E9%83%8E"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jats.gr.jp/journal/pdf/gakkaiho016_06.pdf%23page=20"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.14930/jsma1939.18.214a"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikicite"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Niigata"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Showa"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda1986"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda1973"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Taiwan"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda1958"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda2000"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda191604"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda1999"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda1983"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda2012"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda191608"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda2018"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/id","Usuda1924"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「薄田順鼎」「石山村誌」『中蒲原郡誌 下編』623-624頁、新潟県中蒲原郡役所[編]、名著出版、1973年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「薄田順鼎」「石山村誌」21-22頁、『中蒲原郡誌 下編』新潟県中蒲原郡役所[編]、新潟県中蒲原郡役所、1916年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「」『日本台湾学会報』第16号、84-106頁、井上弘樹[著]、日本台湾学会、2014年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「薄田敬勝君 薄田七郞君」『新潟縣肖像録』297頁、富谷益蔵[編]、博進社、1924年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「薄田七郎」「新潟縣」8頁、『日本醫籍錄』第26版、医学公論社[編]、医学公論社、1958年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「昭和医科大学基礎、臨床、各教室の沿革」『昭和医学会雑誌』第18巻第3号、214-260頁、昭和大学・昭和医学会、1958年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「薄田順鼎」「石山村誌」『新潟県 精髄 中蒲原郡誌〈下編〉』949-950頁、新潟県中蒲原郡役所[編]、千秋社、2000年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「薄田七郎」『日本近現代 医学人名事典 1868-2011』91頁、泉孝英[編]、医学書院、2012年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","--10-24"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","『新潟市史 資料編3 近世II』新潟市史編さん近世史部会[編]、新潟市、1992年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「順鼎薄田君寿蔵碑」『いしぶみ越佐の先賢 下越編』73-75頁、石川新一郎[著]、いしぶみ越佐の先賢下越編刊行会、1999年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「薄田順鼎」「石山村誌」『中蒲原郡誌 新潟市編』251-252頁、新潟県中蒲原郡役所[編]、臨川書店、1986年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「」『はちのす 木戸小学校学校だより』第226号、長沼智之[著]、木戸小学校、2018年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://ja.dbpedia.org/property/reference","「薄田敬勝」『新潟縣總攬』787-788頁、富樫悌三[著]、新潟社、1916年。"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/abstract","薄田 七郎（うすだ しちろう、1898年（明治31年）1月12日 - 1983年（昭和58年）10月22日）は、日本の医師・厚生技官・病理学者。学位は、医学博士。台北帝国大学医学部病理学教室病理学第一講座第2代教授。"
"http://ja.dbpedia.org/resource/薄田七郎","http://dbpedia.org/ontology/wikiPageLength",6169
"http://ja.dbpedia.org/resource/薄田七郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薄田七郎?oldid=92038928&ns=0"
"http://ja.dbpedia.org/resource/薄田七郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薄田七郎"
"http://wikidata.dbpedia.org/resource/Q72977703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薄田七郎"
"http://ja.wikipedia.org/wiki/薄田七郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薄田七郎"
