"subject","predicate","object"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新世紀エヴァンゲリオンのゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NINTENDO64用ソフト"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageID",1224404
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageRevisionID",90975864
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァンゲリオン_(架空の兵器)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオンの用語一覧"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROMカートリッジ"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオンの登場人物"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優希比呂"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三石琴乃"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渚カヲル"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮村優子_(声優)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢美樹"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魂のルフラン"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤裕紀"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒_(新世紀エヴァンゲリオン)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜之澤伸"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田康廣"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田彰"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NINTENDO64"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立木文彦"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方恵美"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林原めぐみ"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣流・アスカ・ラングレー"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碇シンジ"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Komm,_susser_Tod"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THANATOS_-IF_I_CAN'T_BE_YOURS-"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孵化"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン劇場版_Air/まごころを、君に"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン劇場版_シト新生"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川元夢"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口由里子"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城ミサト"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾波レイ"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベック_(ゲーム会社)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NINTENDO64用ソフト"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新世紀エヴァンゲリオンのゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦人"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://xmlns.com/foaf/0.1/name","新世紀エヴァンゲリオン"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新世紀エヴァンゲリオン"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/date","--06-25"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ベック_(ゲーム会社)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/NINTENDO64"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://ja.dbpedia.org/property/title","新世紀エヴァンゲリオン"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/abstract","『新世紀エヴァンゲリオン』（しんせいきエヴァンゲリオン）は、『新世紀エヴァンゲリオン』を原作としたアドベンチャーゲーム。1999年6月25日に、NINTENDO64用ゲームソフトとしてバンダイより発売された。"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://dbpedia.org/ontology/wikiPageLength",6013
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新世紀エヴァンゲリオン_(NINTENDO64)?oldid=90975864&ns=0"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオンの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/林原めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/清川元夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/石田彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/緒方恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/長沢美樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/関智一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.dbpedia.org/resource/麦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
"http://ja.wikipedia.org/wiki/新世紀エヴァンゲリオン_(NINTENDO64)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(NINTENDO64)"
