"subject","predicate","object"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/2000/01/rdf-schema#label","てるてる亭"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/2000/01/rdf-schema#comment","てるてる亭（てるてるてい、Teruteru-Tei）は、富山県富山市の中央通り商店街の、セプラビル内にある演芸ホール（寄席）。正式名称は「ほくほくスペース てるてる亭」。"
"http://ja.dbpedia.org/resource/てるてる亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年開業の施設"
"http://ja.dbpedia.org/resource/てるてる亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語"
"http://ja.dbpedia.org/resource/てるてる亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の文化"
"http://ja.dbpedia.org/resource/てるてる亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演芸場"
"http://ja.dbpedia.org/resource/てるてる亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ほくほくフィナンシャルグループ"
"http://ja.dbpedia.org/resource/てるてる亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の建築物"
"http://ja.dbpedia.org/resource/てるてる亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寄席"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageID",3141715
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageRevisionID",92444313
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道富山軌道線"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土産"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年開業の施設"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地銀"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演芸"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県民会館"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山弁"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/席亭"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川志の輔"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小劇場"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の文化"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄席"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒノキ"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地酒"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジシャン"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山シアター大都会"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバードホール"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山ライトレールTLR0600形電車"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山インターチェンジ"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道9000形電車"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央通り_(富山市)"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ほくほくフィナンシャルグループ"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演芸場"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/109_(商業施設)"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の建築物"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Teruteru_teh.jpg"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車イス"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸人"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寄席"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオラマ"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西町停留場"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸銀行"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hokugin.co.jp/company/culture.html"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teruteru-tei.jp/kokoromi.html"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageExternalLink","https://teruteru-tei.jp/"
"http://ja.dbpedia.org/resource/てるてる亭","http://xmlns.com/foaf/0.1/name","ほくほくスペース てるてる亭"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yose-stub"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/postalCode","930-0044"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6893
"http://ja.dbpedia.org/resource/てるてる亭","http://www.georss.org/georss/point","36.689277777777775 137.21661111111112"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.217
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teruteru_teh.jpg?width=300"
"http://ja.dbpedia.org/resource/てるてる亭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teruteru_teh.jpg"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/中核店舗","寄席、展示施設、土産店"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/前身","富山ニュースカラ座（映画館）"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/名称","ほくほくスペース てるてる亭"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/営業時間","各階により異なる"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/外部リンク","https://teruteru-tei.jp/"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/所在地","セプラビル1、3階"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/所在地","富山県富山市中央通り1丁目6-8"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/所在地郵便番号",930
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/文字色","#ae1072"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/施設所有者","株式会社まちづくりとやま"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/施設管理者","堤地所株式会社"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/最寄ic","北陸自動車道富山IC"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/最寄駅","富山地方鉄道富山軌道線西町停留場"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/正式名称","ほくほくスペース てるてる亭"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/画像説明","てるてる亭入口"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/社色","#F0E68C"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/開業日","--06-07"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/駐車台数","なし"
"http://ja.dbpedia.org/resource/てるてる亭","http://ja.dbpedia.org/property/外国語表記","Teruteru-Tei"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/address","セプラビル1、3階"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/address","富山県富山市中央通り1丁目6-8"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/abstract","てるてる亭（てるてるてい、Teruteru-Tei）は、富山県富山市の中央通り商店街の、セプラビル内にある演芸ホール（寄席）。正式名称は「ほくほくスペース てるてる亭」。"
"http://ja.dbpedia.org/resource/てるてる亭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/てるてる亭"
"http://ja.dbpedia.org/resource/てるてる亭","http://dbpedia.org/ontology/wikiPageLength",4244
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/てるてる亭?oldid=92444313&ns=0"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.21661376953 36.689277648926)"
"http://ja.dbpedia.org/resource/ほくほくフィナンシャルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://wikidata.dbpedia.org/resource/Q22126906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/ほくほくスペースてるてる亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/ほくほくスペースてるてる亭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.wikipedia.org/wiki/てるてる亭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/てるてる亭"
